tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe6e75710f2bf2199bc341ee6aca75ecf04bcc57fe0ce3c29a53e978a363c56f,1,71,1,5.99784,1667432086,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,45,1,5.99784,1666166577,Regular,1777d825507d3a8c2686c593e4963b59ff5db799a34a3b1edcd5a2920ebc454a
1777d825507d3a8c2686c593e4963b59ff5db799a34a3b1edcd5a2920ebc454a,1,71,1,5.99784,1664820228,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,3,1,5.99784,1663054393,Regular,879b059a7b35337ebea8728c177a04cbed2b51ed29a75e37a4bf5e28c9eab500
879b059a7b35337ebea8728c177a04cbed2b51ed29a75e37a4bf5e28c9eab500,1,71,1,5.99784,1662198677,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,60,1,5.99784,1659803827,Regular,022879ded292f81434228279a869596c22e8bdd48814d9e47cd2deb06e574218
022879ded292f81434228279a869596c22e8bdd48814d9e47cd2deb06e574218,1,71,1,5.99784,1659558329,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,161,1,5.99784,1658380759,Regular,d57bf5ef0e54bb20403829523623ede2897952c85e785910033bcb8e3a9172c5
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,98,1,5.99784,1658330966,Regular,d2978c51106a5b6cacbb3b25d17aba77b832ceb13fdda522dcb4b697946c541c
d2978c51106a5b6cacbb3b25d17aba77b832ceb13fdda522dcb4b697946c541c,1,71,1,5.99784,1657043147,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
d57bf5ef0e54bb20403829523623ede2897952c85e785910033bcb8e3a9172c5,1,71,1,5.99784,1654484729,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
