tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,4,1,10.98737683,1670448796,Regular,2af43def95f75a29a2906e89ea2189a1a044a60b75af4e5d88ec9a1180b902f1
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,38,1,10.98737683,1670448796,Regular,c698540615fc00b9511a9f220018b88d0013a64e1a70b8ea19945daa195e4c61
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,45,1,10.98737683,1670448796,Regular,4d3ae886d08f37b2b91e1c67bf254f771882d3408bc26668d0d85c6e1c4b9418
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,49,1,10.98737683,1670448796,Regular,9f6e109c9955bc366f794e50f50a8dc93cf6874579d4925cd722374d485d30f5
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,37,1,10.98737683,1670448796,Regular,8ac077f25dd6ccbf20065837bbb972d9217871dda86e4bfbd8b2be028d6d46de
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,7,1,10.98737683,1670448796,Regular,973734606f12919e2673d9fda3461d1018ea9a7c542ab2f799d32d0a1928c155
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,32,1,10.98737683,1670448796,Regular,7f744e962b5a8ec179406a88745acbd16c6ebd5b248d1d2b847b84f32a8b0e57
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,11,1,10.98737683,1670448796,Regular,d6e7975562308da58bee6a98e94ece85f1861953e70453e3b5f2e178229d85c7
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,28,1,10.98737683,1670448796,Regular,f5eb857a34cc6f5710d1c1999d00d5db80ba1be14594eae418083a57cfa593be
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,34,1,10.98737683,1670448796,Regular,2ec712d461e033d8cb6b830f6807664f728a5b558094965c6a875cde9a741b6d
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,26,1,10.98737683,1670448796,Regular,a0660461b68f83222b7a2a858e478b71e4287ee85130d5108e95568753488f4e
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,1,1,10.98737683,1670448796,Regular,bbf807c8f79d68c0fd274465595c63a00cfd07e1b111e6d5b632b5bbedf79dcb
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,14,1,10.98737683,1670448796,Regular,c8b9d0cfcec6b9eec4c3d0575878bda16ebdf087c1a5978518ac4ba97808c2c0
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,35,1,10.98737683,1670448796,Regular,f8bac880880fa001f1cdcea3c4f74f2b8a294610b591662359547ec6c9ad8668
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,17,1,10.98737683,1670448796,Regular,5481d33c030e24a9e823126f454d67407fea78125d0df116da8463494c7448a6
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,20,1,10.98737683,1670448796,Regular,c8470a377b305a75dca565e7d0821f731b173d104c5de738f320103e94c1966f
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,41,1,10.98737683,1670448796,Regular,575107eb0b22537025dc003a2b380308db2ce89e8c0a76cdb71620a7c3e19a4d
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,27,1,10.98737683,1670448796,Regular,88970c9465236f29d9dbf748860d6d3053599d8cde57f07ac9fba70a880a1aa8
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,12,1,10.98737683,1670448796,Regular,df35ad221290918722b297c48fab019316a920b3327c099735ade17b32724aa7
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,19,1,10.98737683,1670448796,Regular,ce4c707db7541f9e155bd726666ebc32887923e9341ec75d60fb187f77db763a
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,6,1,10.98737683,1670448796,Regular,1f8dbd78df97469def2c1825ebdfa0cd209a204b243aaed5e2b26283cf61818f
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,22,1,10.98737683,1670448796,Regular,ff97a3b69341c88b7dfefa03a5b269cdef1e99bee3fa5f329aecac04959ab31e
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,29,1,10.98737683,1670448796,Regular,d3495006ea9beaf5d64995a77fdf850afbc8256672ec61c1e5553282d8f9d846
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,40,1,10.98737683,1670448796,Regular,f0d421b805ff7ce6c5ed929c166c8698178d9bff8065c0014512b202228faf7d
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,43,1,10.98737683,1670448796,Regular,4268e7ba71a8fea528f115dc57f9594051774d92e6c1fdcd93b118fc861a7438
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,2,1,10.98737683,1670448796,Regular,04f1ee7ef54fc1e6bfd438c3f72c368fe3e9c525d9aa9571f140f4b40bca156e
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,30,1,10.98737683,1670448796,Regular,4b32718020fc1401a7fa415b542c810531c26cd4d24348eefccb85bf60d475ea
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,16,1,10.98737683,1670448796,Regular,16aa21e344238c71adf94016e742581bb8d90dad25b1e6b1b0ec108145a01510
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,5,1,10.98737683,1670448796,Regular,b6390ce4407ecafb3312b1cfa6884bd3fbf6b3013504c32a5c59b24419cfe73f
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,9,1,10.98737683,1670448796,Regular,c56b941aa9bd338e4ab94d8ebca991306537bf5a1496de37c251c6c2a6c3d0f1
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,8,1,10.98737683,1670448796,Regular,17ad47011b4bc6b5c42c96b3152c4851b554ac0d5bb573a69d9363dc6512df4b
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,36,1,10.98737683,1670448796,Regular,b444ec012c65b8ab605c0eb439f992b63e09b1f6d96330068a50f00463edbd40
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,13,1,10.98737683,1670448796,Regular,426d2b015b1785675b0b2ff75c541ba81863ab71b5c81b0f7c5c4af59ebd87ed
