tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,329,1,3.1427,1697799586,Regular,c73ad77454d37b5bb7ae7e88a7fddb46f14468f34a599506178373f8b6913fdd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,233,1,3.1427,1697798423,Regular,764c1ff2d5adda60ea22b1269f8eec44443611f1a6df966bfd7fc47663a16afc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,262,1,3.1427,1697798423,Regular,b1bac79043bb1944d7be37cc3936351e17a90c1942cde37fc839c44252c63aa3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,15,1,3.1427,1697798423,Regular,214ed8585d7f61dc0b284862af3712dbeff175597c31e24f5f25e9d2e094f678
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,55,1,3.1427,1697798192,Regular,f530bb9d5722c5ee0b1457c2b0e8929587e5dc90bc8e728ffd4ad2f2cdd1f813
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,40,1,3.1427,1697798192,Regular,bc5c6b869791b317da7055baf2a7cff3e318aa3aedb20d908ffa483f4127460a
bc5c6b869791b317da7055baf2a7cff3e318aa3aedb20d908ffa483f4127460a,1,26,1,3.1427,1696601878,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
214ed8585d7f61dc0b284862af3712dbeff175597c31e24f5f25e9d2e094f678,1,26,1,3.1427,1694062432,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
764c1ff2d5adda60ea22b1269f8eec44443611f1a6df966bfd7fc47663a16afc,1,26,1,3.1427,1691358279,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
f530bb9d5722c5ee0b1457c2b0e8929587e5dc90bc8e728ffd4ad2f2cdd1f813,1,26,1,3.1427,1688757461,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b1bac79043bb1944d7be37cc3936351e17a90c1942cde37fc839c44252c63aa3,1,26,1,3.1427,1686101344,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c73ad77454d37b5bb7ae7e88a7fddb46f14468f34a599506178373f8b6913fdd,1,26,1,3.1427,1683457112,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,231,1,3.1427,1683353601,Regular,d850074e4d77f463dd6e1f679e34571f5bd268b0c7804172e03df5478f51bb38
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,13,1,3.1427,1683353601,Regular,a6f6d0bbb0bf8973052aa9435b040d21090f76dafb9af617d8f6bceb10c90204
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,325,1,3.1427,1683353601,Regular,fbdf2e8cf0bdb38be0b4830ca3d750a1b7aa6c12a2edf1b67f59a5699e782bbe
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,96,1,3.1427,1683353601,Regular,b91c283c1606ecd8476ba05243f5d24d8f6aa28d24f461c268cabb0b339e1ad6
a6f6d0bbb0bf8973052aa9435b040d21090f76dafb9af617d8f6bceb10c90204,1,26,1,3.1427,1680835883,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d850074e4d77f463dd6e1f679e34571f5bd268b0c7804172e03df5478f51bb38,1,26,1,3.1427,1678220722,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,287,1,3.1427,1677219875,Regular,da44894cf357df86f827afd37f90ab5b28e273930b65ce8f0ea599ef73dbe051
da44894cf357df86f827afd37f90ab5b28e273930b65ce8f0ea599ef73dbe051,1,26,1,3.1427,1675576849,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b91c283c1606ecd8476ba05243f5d24d8f6aa28d24f461c268cabb0b339e1ad6,1,26,1,3.1427,1672866277,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,189,1,3.1427,1670241879,Regular,b99e5765dab6a8eb90d6133e2f6890bd3307f05b6b33c185a5be6a0f2fb94a67
b99e5765dab6a8eb90d6133e2f6890bd3307f05b6b33c185a5be6a0f2fb94a67,1,26,1,3.1427,1670154759,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
fbdf2e8cf0bdb38be0b4830ca3d750a1b7aa6c12a2edf1b67f59a5699e782bbe,1,26,1,3.1427,1667544010,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,213,1,3.1427,1666168439,Regular,eecfb5f72baa4eaeeabd7b75e01dede3f32fbc5cf28bdf51ba9386879ae5edf1
eecfb5f72baa4eaeeabd7b75e01dede3f32fbc5cf28bdf51ba9386879ae5edf1,1,26,1,3.1427,1664924060,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,75,1,3.1427,1663054393,Regular,2e0a1ed24ac874a1b5da479354cf64817883252612ca4b71c5135bb67330c927
2e0a1ed24ac874a1b5da479354cf64817883252612ca4b71c5135bb67330c927,1,26,1,3.1427,1662307117,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,170,1,3.1427,1659945894,Regular,9fb2504c2afd59bc2721ec55ad2bab3a775a085d2d83d2567b56ccc73712f07e
9fb2504c2afd59bc2721ec55ad2bab3a775a085d2d83d2567b56ccc73712f07e,1,26,1,3.1427,1659693972,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,129,1,3.1427,1658380370,Regular,a6914bed6f607d20fac380c20d4ff2361850a60234f0cfd46be470e73237b16d
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,66,1,3.1427,1658330966,Regular,896f5e59189dbd7f8993c7b51cf2a1eb3f7a77106c266cdc8304e0e985af1413
896f5e59189dbd7f8993c7b51cf2a1eb3f7a77106c266cdc8304e0e985af1413,1,26,1,3.1427,1657154007,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
a6914bed6f607d20fac380c20d4ff2361850a60234f0cfd46be470e73237b16d,1,26,1,3.1427,1654616969,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
