tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,71,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,72,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,73,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,74,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,75,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,76,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,77,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,78,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,89,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,79,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,80,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,88,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,81,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,82,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,87,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,83,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,84,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,85,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,117,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,116,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,115,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,114,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,113,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,112,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,28,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,29,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,30,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,31,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,32,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,111,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,33,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,110,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,34,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,35,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,109,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,36,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,108,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,37,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,38,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,107,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,39,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,106,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,40,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,41,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,42,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,43,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,44,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,45,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,105,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,46,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,104,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,47,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,48,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,103,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,49,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,50,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,102,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,51,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,52,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
14bed4b8b539e6f470b49292b33dd02d93ce13fe807d8bc12450768f784edb05,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
14bed4b8b539e6f470b49292b33dd02d93ce13fe807d8bc12450768f784edb05,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
172195652a63a2fc556f75671fb6aae14f0e3df8b218eb080c743111ffe3ef15,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
172195652a63a2fc556f75671fb6aae14f0e3df8b218eb080c743111ffe3ef15,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
4707b759c1213feb13a1772466a056a281bbed73b166ef2501402579e33acc7c,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
4707b759c1213feb13a1772466a056a281bbed73b166ef2501402579e33acc7c,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
90ee5dd355d6344a1ca5f8198ba5e9758d8cf9e36a441bc89c3503c89c4b426c,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
90ee5dd355d6344a1ca5f8198ba5e9758d8cf9e36a441bc89c3503c89c4b426c,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
9c8d01254ad02ccaa81a08e8811ad303bda5782b9624052b44518085bebf0923,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
9c8d01254ad02ccaa81a08e8811ad303bda5782b9624052b44518085bebf0923,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a874b3b988cba2b2bd38433221789c9c5d7c1b4e775c2e6c9961e3da52eae1d5,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a874b3b988cba2b2bd38433221789c9c5d7c1b4e775c2e6c9961e3da52eae1d5,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
acbfcf3321c0ab10fa1fb69f2802609312c9fbbccda8116681156dd22d310b83,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
acbfcf3321c0ab10fa1fb69f2802609312c9fbbccda8116681156dd22d310b83,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ad652be9a6bc75791d7f85256c5fd20abc24f41f49b2d2a48e360f891bb0f0b9,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ad652be9a6bc75791d7f85256c5fd20abc24f41f49b2d2a48e360f891bb0f0b9,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
eeffb600c4cc6689e7b984fa656ab78bbf21ccb6d72af5316366e900c114d111,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
eeffb600c4cc6689e7b984fa656ab78bbf21ccb6d72af5316366e900c114d111,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f958daa85826b23008b725dfeb6e129733c6933a6ba183629f542f5a2f1cb0d2,-1,0,1,0.03107472,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f958daa85826b23008b725dfeb6e129733c6933a6ba183629f542f5a2f1cb0d2,-1,1,1,5.95184657,1706654120,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
3ac3f3e5cb566df73d1cd4f70d88a33d7fd8b36f10bec705f03effe52220e36b,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
3ac3f3e5cb566df73d1cd4f70d88a33d7fd8b36f10bec705f03effe52220e36b,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
4ab2b7b95201d68d97bf1f2df3300296ff90ace32113447e56051ae157ac3fd2,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
4ab2b7b95201d68d97bf1f2df3300296ff90ace32113447e56051ae157ac3fd2,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
5c5eae884dab78e1f9dc554828066ac8446447bff01524ea73a8593b6e0de081,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
5c5eae884dab78e1f9dc554828066ac8446447bff01524ea73a8593b6e0de081,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
72ff57e3e4371a68f80bf1cc648e829246882e25b72a13d6c81e99fe04dde1c2,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
72ff57e3e4371a68f80bf1cc648e829246882e25b72a13d6c81e99fe04dde1c2,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7bde6db1e211d300e4bbac7a6e42280d5cf556f91862dc21bc77a607c1091502,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7bde6db1e211d300e4bbac7a6e42280d5cf556f91862dc21bc77a607c1091502,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
8355d062ac8f3595c207843029e5ea8f4cad0ed323d43373c19e5c276282dce8,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
8355d062ac8f3595c207843029e5ea8f4cad0ed323d43373c19e5c276282dce8,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a84d01c8a6346fac602d372fcfecba7913152b2f5a3dc8643bafb32597421740,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
