tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,176,1,8.04873,1666168439,Regular,e141b0eb796e199497138c1e846aeccd2cb8e8f58c7f482f83e3d2129197d2e0
e141b0eb796e199497138c1e846aeccd2cb8e8f58c7f482f83e3d2129197d2e0,1,113,1,8.04873,1664829778,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,221,1,8.04873,1664173421,Regular,2f7d9ddae483ca8e57910c3a4269f8ee5ff49f2783ac1ff59babb02459485ba0
2f7d9ddae483ca8e57910c3a4269f8ee5ff49f2783ac1ff59babb02459485ba0,1,113,1,8.04873,1662208816,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,101,1,8.04873,1659945894,Regular,ca21cd7fffbcb67663cfb998802f5c9badfd76478991307d92406bb0f60dd95a
ca21cd7fffbcb67663cfb998802f5c9badfd76478991307d92406bb0f60dd95a,1,113,1,8.04873,1659566731,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,141,1,8.04873,1658380759,Regular,82ac700199f707dc81aa22ea6b8d38db694e1cf4692a3683a0800bcbce0c18be
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,63,1,8.04873,1658330966,Regular,07ff769cd033486289f419df75d93f9d76518fdf280ac3a76248c7359f4aa411
82ac700199f707dc81aa22ea6b8d38db694e1cf4692a3683a0800bcbce0c18be,1,113,1,8.04873,1657049241,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
07ff769cd033486289f419df75d93f9d76518fdf280ac3a76248c7359f4aa411,1,113,1,8.04873,1654491814,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
