tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,18,1,0.03464946,1668826679,Regular,3e3d63d40a7e5ebad4ed31076c66fe204a1cabd6e84e285f2551d4a5bd38b4fd
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,19,1,3.05624301,1668826679,Regular,3e3d63d40a7e5ebad4ed31076c66fe204a1cabd6e84e285f2551d4a5bd38b4fd
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,6,1,0.03464946,1668826679,Regular,1e19d1c160558eef2bf62177cb2b8f5f44494465f8e0d7b980a42a33500e0823
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,7,1,3.05624301,1668826679,Regular,1e19d1c160558eef2bf62177cb2b8f5f44494465f8e0d7b980a42a33500e0823
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,8,1,0.03464946,1668826679,Regular,40d48ed5e0858c43dde46683008463ac5cc096980deccad20dfa5b525ae40985
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,9,1,3.05624301,1668826679,Regular,40d48ed5e0858c43dde46683008463ac5cc096980deccad20dfa5b525ae40985
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,10,1,0.03464946,1668826679,Regular,c6cc7d25f664d561be975a64cca3abc589f9c6423810b3019a4e589c43eebc2d
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,11,1,3.05624301,1668826679,Regular,c6cc7d25f664d561be975a64cca3abc589f9c6423810b3019a4e589c43eebc2d
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,0,1,0.03464946,1668826679,Regular,4a1ae65f2ec292f8410f86fe78e3229bfc6e99389a3308ffe9677d5cd67c57d8
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,1,1,3.05624301,1668826679,Regular,4a1ae65f2ec292f8410f86fe78e3229bfc6e99389a3308ffe9677d5cd67c57d8
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,16,1,0.03464946,1668826679,Regular,ec4533f615996a1ab83dbcfdd3c58dab7828a15e93096c1eb9000d2c754f56e8
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,17,1,3.05624301,1668826679,Regular,ec4533f615996a1ab83dbcfdd3c58dab7828a15e93096c1eb9000d2c754f56e8
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,12,1,0.03464946,1668826679,Regular,b70d7ba9909222050f8277d5dfff7f7d25d0cdabe830ce2b79facd54229f6186
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,13,1,3.05624301,1668826679,Regular,b70d7ba9909222050f8277d5dfff7f7d25d0cdabe830ce2b79facd54229f6186
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,22,1,0.03464946,1668826679,Regular,4fc92651b9572d68b99a105f61cacf63244b74ca35c6c08c1348eea4a9610f45
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,23,1,3.05624301,1668826679,Regular,4fc92651b9572d68b99a105f61cacf63244b74ca35c6c08c1348eea4a9610f45
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,2,1,0.03464946,1668826679,Regular,c39def7b1814d327f86da1548db2047e4d1a522c1c126e678fb8121421b9e5f4
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,3,1,3.05624301,1668826679,Regular,c39def7b1814d327f86da1548db2047e4d1a522c1c126e678fb8121421b9e5f4
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,24,1,0.03464946,1668826679,Regular,eaee76d235cc75da82ea1cdfef9fb9e194bf8923d70b23152667e5afcc27b28b
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,25,1,3.05624301,1668826679,Regular,eaee76d235cc75da82ea1cdfef9fb9e194bf8923d70b23152667e5afcc27b28b
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,14,1,0.03464946,1668826679,Regular,2641bfe30834a5497ff07183de1ec91fdb89a7c4217a646fe229dddb6c39d5cd
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,15,1,3.05624301,1668826679,Regular,2641bfe30834a5497ff07183de1ec91fdb89a7c4217a646fe229dddb6c39d5cd
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,4,1,0.03464946,1668826679,Regular,b5f854db8704dd32b80dffad67db569d04f8a273d47b13861438ea7fd80949ef
