tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,54,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,55,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,56,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,57,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,58,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,59,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,60,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,61,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,62,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,63,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,64,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,65,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,66,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,67,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,68,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,69,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,70,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,71,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,72,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,73,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,74,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,75,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,76,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,77,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,78,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,79,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,80,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,81,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,82,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,83,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,84,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,85,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,86,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,87,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,12,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,17,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,18,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,19,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
60fd312d38268aae94c219c047d4393b64ca17291d003b0c604ca4688a595396,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
60fd312d38268aae94c219c047d4393b64ca17291d003b0c604ca4688a595396,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
87cfb291ced39d031d49d78a42c5d79780c54aff2135c3ecae1e855444b3133b,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
87cfb291ced39d031d49d78a42c5d79780c54aff2135c3ecae1e855444b3133b,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
8c7130081932b50483a582a75d6e204ef84a9af74ac8425a3409c53f2967b84b,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
8c7130081932b50483a582a75d6e204ef84a9af74ac8425a3409c53f2967b84b,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
90fa4ca948a074566d6edb170c67046d9ccd87dc07f9fac862c1fd01529b4e98,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
90fa4ca948a074566d6edb170c67046d9ccd87dc07f9fac862c1fd01529b4e98,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
971ef2a0658e62fb27cfbfc61590adba511ee4d8d55155d447e85b9079be0f39,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
971ef2a0658e62fb27cfbfc61590adba511ee4d8d55155d447e85b9079be0f39,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a40190aa5a38b6c042b94568063c3bafd6344fb02b6d667f9745e2c02bead56,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a40190aa5a38b6c042b94568063c3bafd6344fb02b6d667f9745e2c02bead56,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9f686d373fbfbbec6fc77dd312c8325060970cbd2336b68f72797fc2bd7118f3,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9f686d373fbfbbec6fc77dd312c8325060970cbd2336b68f72797fc2bd7118f3,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
a7578223ddcb9454a1238a3f3bf744a30df7af38e87cba0451edd797b241b4ac,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
a7578223ddcb9454a1238a3f3bf744a30df7af38e87cba0451edd797b241b4ac,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
bfd5d22319e49addf2d5f35049535d222a5cda3beb74019610bbefde8e5f3c37,-1,0,1,0.0308938,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
bfd5d22319e49addf2d5f35049535d222a5cda3beb74019610bbefde8e5f3c37,-1,1,1,11.07357107,1714152924,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
117d7b6641ae2e857b4de61d28bb437f457b445a1f5fa5ff18edcad7d3d2e2b6,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
117d7b6641ae2e857b4de61d28bb437f457b445a1f5fa5ff18edcad7d3d2e2b6,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
294e52134b28a2cdd91048abceb1b3284aafb7fc56e51982c9721ab87334d115,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
294e52134b28a2cdd91048abceb1b3284aafb7fc56e51982c9721ab87334d115,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
295dcf55ea05222b7cc8d272a781aa5656c2331d28f459d6da44d7450339c76a,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
295dcf55ea05222b7cc8d272a781aa5656c2331d28f459d6da44d7450339c76a,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3aa1fbcc9bbfa21940f473ee50af7934809c96ce893ad86fb7beef2de366b909,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3aa1fbcc9bbfa21940f473ee50af7934809c96ce893ad86fb7beef2de366b909,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
727e3d4791252027e54ff577799ceaf0d2ac38c0ff9567365123d040139f606b,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
727e3d4791252027e54ff577799ceaf0d2ac38c0ff9567365123d040139f606b,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
88a24a811b7114e5d88ebbce7b4479e628bf6529f64f952cb3c04f37c2c1e337,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
88a24a811b7114e5d88ebbce7b4479e628bf6529f64f952cb3c04f37c2c1e337,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
d1da9386bf1824ae0466c65dd8ace089c3ab412e23d4ad70bbf083ee2fedcbbf,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
d1da9386bf1824ae0466c65dd8ace089c3ab412e23d4ad70bbf083ee2fedcbbf,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
da2915bbcd0289ffc4f9db588573a1400619a8ecfe2d50b700fedf5b1cf5c5aa,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
da2915bbcd0289ffc4f9db588573a1400619a8ecfe2d50b700fedf5b1cf5c5aa,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f3e5d3574596953509b24d0ed2cdab772cefa2443725f34b3c92bf5224002544,-1,1,1,11.07357107,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f3e5d3574596953509b24d0ed2cdab772cefa2443725f34b3c92bf5224002544,-1,0,1,0.0308938,1714152428,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
0c0c5c68d23518c37bacdc7b941c46d8c7efb03d525ea263c89e95dbf0f66af0,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
0c0c5c68d23518c37bacdc7b941c46d8c7efb03d525ea263c89e95dbf0f66af0,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
47af243eddaae6bebdbc58581386d093be780659e83cbf848013a67266f7f255,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
47af243eddaae6bebdbc58581386d093be780659e83cbf848013a67266f7f255,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
54cb99411577f401daea0f123533a90f216369bae47b4ce44cd2e06a6490bfc3,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
54cb99411577f401daea0f123533a90f216369bae47b4ce44cd2e06a6490bfc3,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
79ff23a21f94744704215e21605e7c0224426d755d34ceb7a46d99a1c84677d9,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
79ff23a21f94744704215e21605e7c0224426d755d34ceb7a46d99a1c84677d9,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
83b0c6ad7a6847226787830658c4197f4681736f17a06603ee56e83861f62951,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
83b0c6ad7a6847226787830658c4197f4681736f17a06603ee56e83861f62951,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
c8d90b09ecd9a578ce7169daf08b75cb91fb606797301903fc18d54d2e7207eb,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
c8d90b09ecd9a578ce7169daf08b75cb91fb606797301903fc18d54d2e7207eb,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
cb05f6fd7434c39b3ca33d90e39b42f50320ede779110d746d10a672b43ae335,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
cb05f6fd7434c39b3ca33d90e39b42f50320ede779110d746d10a672b43ae335,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
dd3159deeb0db87bd93ec1e6ad86b05fc487a95e708be84cb258db81ddbd205e,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
dd3159deeb0db87bd93ec1e6ad86b05fc487a95e708be84cb258db81ddbd205e,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
dfd840dca043aaf11704d5cfb009fdd616f7d5ff834b99e266d592bd81f79b13,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
dfd840dca043aaf11704d5cfb009fdd616f7d5ff834b99e266d592bd81f79b13,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
edf10dc7fa41072a22e3da89f44f6d583dd4a65bc9ca1b9ef79ded4cdabeb035,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
