tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88da23b1405737f7965411e59cc9851c36c38c776ac90c469cfa7c21e2287e99,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
8947fe727eb6ac3b4d180d013d01312cfe969b4d67ce8be92d4cbe1be1b7f80a,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
94cc6fe8b5419d55b39284733fdac22e2726b25e5632fafb834044d0a75c4271,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
add7694a91eea76c2765459407c035005f3a58beb00b143043c98e168a81e7a7,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
ae780be96cbba38f63a1b2a67c74877052cbc10dbc1bf7baba70ca4c91808418,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
bd0698a1f3d132c5436309f6b76385018b4aa24e8483126f6ab32d1f2ca53de8,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
d09220410c475ca222fed65b6b90ec9af5986d28ce8a91dc5491c3078038ab88,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
eea88f82ccb34837f6e5368810edd2f3eab63714bd21d5c383eff191a654854e,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
080be67f96bef0df3adf9bfd59864368075be66a406affd620714db34693dd33,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
0c67d812d7f412a703a041748d53b8f4417e53085fd793738f93650c024865a0,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
206a7ab28037490fb50e5b4d1b2ca66ec63bcad070b6e5006f284d8c9ba70a06,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
2581078213d272c0db5beadc553317db908d8d9c8747d2674dc2fd48892f6ba3,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
2cb01f28efc113c43354bb36ff9c8147927063770e37bc8c85ded151601b64ab,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
31ad4b651cc7388bbb5cbbd251eea7ab23e89eb6c8d777fe4a50292e6ca1e52c,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
5a83824a0ff21047ab3cf00c89cdd80beadacb94d4f06bf4f4b59a3fea2ebb96,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
5bf285489e4a0f6450592bd82a01c3298f34625721a40d22b5119a6b795a88be,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
84368c24a2d4c64ca7a5d25f269a32e29d39c98d34dd5c3207a8809c2f3bb2ad,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
8dcdbbe4ade2c644b35ce5be819d4750a1df4c700a674360d5c161ee323c7c7f,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
8e28fa3f8b47549389a672d30167ac70e846bfbea286f0bd00cf9a66466ac020,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
c5ff4b8c2356eaf30c9b007518a7b22ecb746a7dda052b411768a20e964501cc,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
d57c5ce109e4e633a9b8b0b4cc66584405864a7b00d1d7c197fb8dea2a60a898,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
ef4aacae4db923dcabd9d4f195040bc6c1a43d48733122530e1a293b0bbf58a8,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
fec6ed7b8da28d045740c8b406530bf86cf21f50cb1eb37a3cc6eb4939b055dd,-1,0,1,2.0000298,1663295728,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
2a9b7b73784204255a177316890790a935b222a10966a040d1ea4d58adb1e95e,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
2b27da9667a2a3cbaea98775a73f426725512a3f4bc1336e884a84c4f14290c6,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
36ef6c83a4efa6acecfe8d9dbab731d4baace415ba0232aea371caa7960f4c4f,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
39d39ff32a193871fcee516ea936462f71a6838e3d4dea2ae79e8e6dde47f674,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
48a7b032d4dced6a6265e6bf3bf891c9076c8559cae10c3776c393093a94ae07,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
5610ed4a95057c1f965fc75d226a37bced75d44ea51cf61dbb0fcd47d74c8057,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
6e959cd1eb6b77491b717dc3025f238617c25b02365e1ce044a11eebd4b7af58,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
81ae2273fc12a8fb2b23de2296e45a16e746df694d6714d1a63cdd63464f0c27,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
87366962562d55e47a1d04539c48707453f07c108fd4f1aa429c87f643fe7c95,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
a3d70982ecae96b13254be3bcb76e4a24dcb5a56652dbb03dafeca1622ceb359,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
a71852d39880fd85821ecb405d877d390e4b207d716c238d76985884e4b6eaaa,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
a72701d50fdcff775aaf53f5ea4e4569506e6f0ca953703be084f7b850aabae9,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
aaeb02f9065a10bd961872e8ba6b429bea8766def1a15eb0ef2312a2faf91acd,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
c4d0ddad51f8b46ca97f47b52237820bbefded8350ca8d519dd512a06820d23d,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
c98ac09018c60ca26648cc695be89224b2e9e2ce80bbbcc80a3d421e0b7314a8,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
e9cdc654487132982cc542b6850c890d8aa484447a764e73345c33f441adac6c,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
f3bd61b8baca5036a776f0753b1c05cd3143f4848dee8fccd057e350322c5a34,-1,0,1,2.0000298,1663295710,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,34,1,2.0000298,1663295192,Regular,8e28fa3f8b47549389a672d30167ac70e846bfbea286f0bd00cf9a66466ac020
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,43,1,2.0000298,1663295192,Regular,fec6ed7b8da28d045740c8b406530bf86cf21f50cb1eb37a3cc6eb4939b055dd
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,35,1,2.0000298,1663295192,Regular,d57c5ce109e4e633a9b8b0b4cc66584405864a7b00d1d7c197fb8dea2a60a898
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,1,1,2.0000298,1663295192,Regular,149c7adb4fd8084bd034664d3fb7a310379bd5c035c07c71ee17d203bc872250
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,5,1,2.0000298,1663295192,Regular,4b070677c2c4d213099dbafa82b8d527e116707e66bdeb0e268d600a3deb3489
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,17,1,2.0000298,1663295192,Regular,eea88f82ccb34837f6e5368810edd2f3eab63714bd21d5c383eff191a654854e
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,28,1,2.0000298,1663295192,Regular,ef4aacae4db923dcabd9d4f195040bc6c1a43d48733122530e1a293b0bbf58a8
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,32,1,2.0000298,1663295192,Regular,d09220410c475ca222fed65b6b90ec9af5986d28ce8a91dc5491c3078038ab88
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,12,1,2.0000298,1663295192,Regular,2581078213d272c0db5beadc553317db908d8d9c8747d2674dc2fd48892f6ba3
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,29,1,2.0000298,1663295192,Regular,a3d70982ecae96b13254be3bcb76e4a24dcb5a56652dbb03dafeca1622ceb359
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,48,1,2.0000298,1663295192,Regular,87366962562d55e47a1d04539c48707453f07c108fd4f1aa429c87f643fe7c95
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,16,1,2.0000298,1663295192,Regular,0203002e995082ef27db2ddfac41f3c808ece41b5ca961ac30ad569b9a27a0e8
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,27,1,2.0000298,1663295192,Regular,5610ed4a95057c1f965fc75d226a37bced75d44ea51cf61dbb0fcd47d74c8057
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,30,1,2.0000298,1663295192,Regular,c5ff4b8c2356eaf30c9b007518a7b22ecb746a7dda052b411768a20e964501cc
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,38,1,2.0000298,1663295192,Regular,8947fe727eb6ac3b4d180d013d01312cfe969b4d67ce8be92d4cbe1be1b7f80a
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,36,1,2.0000298,1663295192,Regular,39d39ff32a193871fcee516ea936462f71a6838e3d4dea2ae79e8e6dde47f674
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,11,1,2.0000298,1663295192,Regular,206a7ab28037490fb50e5b4d1b2ca66ec63bcad070b6e5006f284d8c9ba70a06
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,8,1,2.0000298,1663295192,Regular,bd0698a1f3d132c5436309f6b76385018b4aa24e8483126f6ab32d1f2ca53de8
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,37,1,2.0000298,1663295192,Regular,31ad4b651cc7388bbb5cbbd251eea7ab23e89eb6c8d777fe4a50292e6ca1e52c
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,19,1,2.0000298,1663295192,Regular,080be67f96bef0df3adf9bfd59864368075be66a406affd620714db34693dd33
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,25,1,2.0000298,1663295192,Regular,09dfc5dc6b0b7c621ead0c2f36be1adb44a7a44d5d3c10a00caeb1af97d293dd
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,39,1,2.0000298,1663295192,Regular,e9cdc654487132982cc542b6850c890d8aa484447a764e73345c33f441adac6c
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,22,1,2.0000298,1663295192,Regular,69b5a39fe9777372d571f2601c81003de35d3a85803bd1e9d33b5fff3099af29
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,40,1,2.0000298,1663295192,Regular,2cb01f28efc113c43354bb36ff9c8147927063770e37bc8c85ded151601b64ab
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,3,1,2.0000298,1663295192,Regular,6cf02a841b0421d1dd9cbac0ce314a6ddb104d68014d61d114e67adb4f9224f4
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,9,1,2.0000298,1663295192,Regular,361d7c7d117cd24bca46e4c3ed3ae2baaf88f4866ed51c19f279baf84f295450
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,44,1,2.0000298,1663295192,Regular,88da23b1405737f7965411e59cc9851c36c38c776ac90c469cfa7c21e2287e99
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,10,1,2.0000298,1663295192,Regular,79dc8aa8432a01940b64706902c1fbb8917b8bb87bd8c5db3fe3ac6a52e72e2f
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,13,1,2.0000298,1663295192,Regular,0a3568051c49881d846fe904407345e23b041cff7de45593b6a372f55289bd2f
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,31,1,2.0000298,1663295192,Regular,2a9b7b73784204255a177316890790a935b222a10966a040d1ea4d58adb1e95e
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,47,1,2.0000298,1663295192,Regular,48a7b032d4dced6a6265e6bf3bf891c9076c8559cae10c3776c393093a94ae07
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,7,1,2.0000298,1663295192,Regular,6e959cd1eb6b77491b717dc3025f238617c25b02365e1ce044a11eebd4b7af58
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,15,1,2.0000298,1663295192,Regular,0c67d812d7f412a703a041748d53b8f4417e53085fd793738f93650c024865a0
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,18,1,2.0000298,1663295192,Regular,a72701d50fdcff775aaf53f5ea4e4569506e6f0ca953703be084f7b850aabae9
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,45,1,2.0000298,1663295192,Regular,610d2bcbd9ec29c873430129837ccf07fb3b99fd9a305ba2115271d90b6d8eb7
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,2,1,2.0000298,1663295192,Regular,aaeb02f9065a10bd961872e8ba6b429bea8766def1a15eb0ef2312a2faf91acd
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,42,1,2.0000298,1663295192,Regular,36ef6c83a4efa6acecfe8d9dbab731d4baace415ba0232aea371caa7960f4c4f
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,46,1,2.0000298,1663295192,Regular,2b27da9667a2a3cbaea98775a73f426725512a3f4bc1336e884a84c4f14290c6
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,0,1,2.0000298,1663295192,Regular,c4d0ddad51f8b46ca97f47b52237820bbefded8350ca8d519dd512a06820d23d
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,33,1,2.0000298,1663295192,Regular,add7694a91eea76c2765459407c035005f3a58beb00b143043c98e168a81e7a7
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,21,1,2.0000298,1663295192,Regular,f3bd61b8baca5036a776f0753b1c05cd3143f4848dee8fccd057e350322c5a34
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,24,1,2.0000298,1663295192,Regular,84368c24a2d4c64ca7a5d25f269a32e29d39c98d34dd5c3207a8809c2f3bb2ad
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,23,1,2.0000298,1663295192,Regular,5bf285489e4a0f6450592bd82a01c3298f34625721a40d22b5119a6b795a88be
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,14,1,2.0000298,1663295192,Regular,8dcdbbe4ade2c644b35ce5be819d4750a1df4c700a674360d5c161ee323c7c7f
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,4,1,2.0000298,1663295192,Regular,94cc6fe8b5419d55b39284733fdac22e2726b25e5632fafb834044d0a75c4271
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,20,1,2.0000298,1663295192,Regular,a71852d39880fd85821ecb405d877d390e4b207d716c238d76985884e4b6eaaa
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,49,1,2.0000298,1663295192,Regular,5a83824a0ff21047ab3cf00c89cdd80beadacb94d4f06bf4f4b59a3fea2ebb96
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,41,1,2.0000298,1663295192,Regular,81ae2273fc12a8fb2b23de2296e45a16e746df694d6714d1a63cdd63464f0c27
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,26,1,2.0000298,1663295192,Regular,ae780be96cbba38f63a1b2a67c74877052cbc10dbc1bf7baba70ca4c91808418
197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928,1,6,1,2.0000298,1663295192,Regular,c98ac09018c60ca26648cc695be89224b2e9e2ce80bbbcc80a3d421e0b7314a8
