tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,49,1,4.41903,1683353601,Regular,0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,227,1,4.41903,1683353601,Regular,217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,302,1,4.41903,1683353601,Regular,02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,255,1,4.41903,1683353601,Regular,da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,387,1,4.41903,1683353601,Regular,a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,71,1,4.41903,1683353601,Regular,19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8
02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a,1,120,1,4.41903,1680791571,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c,1,120,1,4.41903,1678191536,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c,1,120,1,4.41903,1675552439,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3,1,120,1,4.41903,1672782641,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8,1,120,1,4.41903,1670125292,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d,1,120,1,4.41903,1667514559,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,243,1,4.41903,1666168439,Regular,bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe
bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe,1,120,1,4.41903,1664899360,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,205,1,4.41903,1664173421,Regular,39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,68,1,4.41903,1663054393,Regular,346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924
346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924,1,120,1,4.41903,1662284167,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598,1,120,1,4.41903,1659657440,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,87,1,4.41903,1658330966,Regular,f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,153,1,4.41903,1658330966,Regular,4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341
f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32,1,120,1,4.41903,1657125135,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341,1,120,1,4.41903,1654582482,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
