tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cabc7bdfecce60fdb21e70a4316df8be20a3aefe1d57d8f35d872879485a1686,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cabc7bdfecce60fdb21e70a4316df8be20a3aefe1d57d8f35d872879485a1686,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cb2099f3b795e335d4e855f3d0309a70b2ab8f7d0860f7e2df1a99ece213d5fc,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cb2099f3b795e335d4e855f3d0309a70b2ab8f7d0860f7e2df1a99ece213d5fc,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
e3569d1a8591156d360089c969a32dd11d7ac5147b9c7072848429bee973cb7d,-1,1,1,4.126487,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
e3569d1a8591156d360089c969a32dd11d7ac5147b9c7072848429bee973cb7d,-1,0,1,0.02988709,1708573681,Ticket,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,27,1,4.126487,1708572774,Regular,556e1f494ed7b4d46ff6847da738bb33883e884a78705647f25dd4c2354ceaa0
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,49,1,4.126487,1708572774,Regular,8059442221e7755abce41cbb190a8731d3ad95d45899df2ed23a4a6dcaab0cdc
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,12,1,0.02988709,1708572774,Regular,99bdba331340cb36a78d47bea212d715b4a5369cf5f7746b43f0a435f0e4c634
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,48,1,0.02988709,1708572774,Regular,8059442221e7755abce41cbb190a8731d3ad95d45899df2ed23a4a6dcaab0cdc
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,13,1,4.126487,1708572774,Regular,99bdba331340cb36a78d47bea212d715b4a5369cf5f7746b43f0a435f0e4c634
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,37,1,4.126487,1708572774,Regular,e3569d1a8591156d360089c969a32dd11d7ac5147b9c7072848429bee973cb7d
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,8,1,0.02988709,1708572774,Regular,cabc7bdfecce60fdb21e70a4316df8be20a3aefe1d57d8f35d872879485a1686
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,9,1,4.126487,1708572774,Regular,cabc7bdfecce60fdb21e70a4316df8be20a3aefe1d57d8f35d872879485a1686
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,36,1,0.02988709,1708572774,Regular,e3569d1a8591156d360089c969a32dd11d7ac5147b9c7072848429bee973cb7d
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,44,1,0.02988709,1708572774,Regular,358f353c927457bc4cb97fe0a530857d24895309c4b04cc34fa6956c7a5f6d12
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,45,1,4.126487,1708572774,Regular,358f353c927457bc4cb97fe0a530857d24895309c4b04cc34fa6956c7a5f6d12
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,63,1,4.126487,1708572774,Regular,c250c8ded0cd8c24864197197a851d3a8e0c08504c283e3338465677c185ee90
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,0,1,0.02988709,1708572774,Regular,5d2d5ac50eb58b6348ab78081a39df23cc9aae30aa2bf51797ee81f887cb6319
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,62,1,0.02988709,1708572774,Regular,c250c8ded0cd8c24864197197a851d3a8e0c08504c283e3338465677c185ee90
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,1,1,4.126487,1708572774,Regular,5d2d5ac50eb58b6348ab78081a39df23cc9aae30aa2bf51797ee81f887cb6319
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,6,1,0.02988709,1708572774,Regular,47c27dd1eda0379fa8fe72e931de904a388fd2cf469963a011c75e54dadd1514
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,10,1,0.02988709,1708572774,Regular,cb2099f3b795e335d4e855f3d0309a70b2ab8f7d0860f7e2df1a99ece213d5fc
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,7,1,4.126487,1708572774,Regular,47c27dd1eda0379fa8fe72e931de904a388fd2cf469963a011c75e54dadd1514
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,11,1,4.126487,1708572774,Regular,cb2099f3b795e335d4e855f3d0309a70b2ab8f7d0860f7e2df1a99ece213d5fc
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,53,1,4.126487,1708572774,Regular,6d20941319959cca6023f65504dcee1704f8c891f218bad99435ab4b56c1e449
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,50,1,0.02988709,1708572774,Regular,13241b22942b640c607fb9e14b7445e27a37e22ff661520413cb86bf734e2166
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,52,1,0.02988709,1708572774,Regular,6d20941319959cca6023f65504dcee1704f8c891f218bad99435ab4b56c1e449
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,51,1,4.126487,1708572774,Regular,13241b22942b640c607fb9e14b7445e27a37e22ff661520413cb86bf734e2166
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,33,1,4.126487,1708572774,Regular,a8e07a2d48519f267e1ad0424965c28cde652728b109ea1a6a5d20019139eb93
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,32,1,0.02988709,1708572774,Regular,a8e07a2d48519f267e1ad0424965c28cde652728b109ea1a6a5d20019139eb93
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,43,1,4.126487,1708572774,Regular,48ffb6b3ad4ddb2477e147746a9ad8d8d6556090ee2eca2f5ced6bf7ae7d9038
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,42,1,0.02988709,1708572774,Regular,48ffb6b3ad4ddb2477e147746a9ad8d8d6556090ee2eca2f5ced6bf7ae7d9038
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,61,1,4.126487,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,60,1,0.02988709,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,55,1,4.126487,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,65,1,4.126487,1708572774,Regular,f882aa97131658f8ca2535d243211b646579411df5caed128a52a6aa1293f755
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,64,1,0.02988709,1708572774,Regular,f882aa97131658f8ca2535d243211b646579411df5caed128a52a6aa1293f755
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,67,1,4.126487,1708572774,Regular,de20f3245daf9a0886ff91e7b0e329a78ee8be4032643b5ae7a1797eb37de416
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,66,1,0.02988709,1708572774,Regular,de20f3245daf9a0886ff91e7b0e329a78ee8be4032643b5ae7a1797eb37de416
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,59,1,4.126487,1708572774,Regular,ed886b93b0e6330afc20042e762c3768006ecb093edddcc1e4b59c41c9ff8da8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,58,1,0.02988709,1708572774,Regular,ed886b93b0e6330afc20042e762c3768006ecb093edddcc1e4b59c41c9ff8da8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,68,1,0.02988709,1708572774,Regular,8fbcb0ea67dd24760f49a55f36d23ce2a2bb9b4eb338b8a42dedb218480825a6
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,54,1,0.02988709,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,47,1,4.126487,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,69,1,4.126487,1708572774,Regular,8fbcb0ea67dd24760f49a55f36d23ce2a2bb9b4eb338b8a42dedb218480825a6
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,46,1,0.02988709,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,19,1,4.126487,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,18,1,0.02988709,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,35,1,4.126487,1708572774,Regular,ded22ead729b066647733dc4ad8f0502980c16893a9f227dfefd49aed37cd0a9
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,34,1,0.02988709,1708572774,Regular,ded22ead729b066647733dc4ad8f0502980c16893a9f227dfefd49aed37cd0a9
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,17,1,4.126487,1708572774,Regular,0160f2332c2c3d359862a792ce321c9b34027ef2f60c00f6d9d2d587e46a8c8c
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,16,1,0.02988709,1708572774,Regular,0160f2332c2c3d359862a792ce321c9b34027ef2f60c00f6d9d2d587e46a8c8c
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,31,1,4.126487,1708572774,Regular,579db3bb70181ad93f3cd3a7bd9e6464a43aa7c7b61aa89f4ea6a373571385cb
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,30,1,0.02988709,1708572774,Regular,579db3bb70181ad93f3cd3a7bd9e6464a43aa7c7b61aa89f4ea6a373571385cb
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,29,1,4.126487,1708572774,Regular,5f0e5f804c3f2479578e84c368c6a90889b19f9ff87a571eaf04b633e3c44810
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,28,1,0.02988709,1708572774,Regular,5f0e5f804c3f2479578e84c368c6a90889b19f9ff87a571eaf04b633e3c44810
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,25,1,4.126487,1708572774,Regular,0ed9697a4edf973efaf5c655cd869d4ea72400599e60763a1e6ed9695f9283f8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,24,1,0.02988709,1708572774,Regular,0ed9697a4edf973efaf5c655cd869d4ea72400599e60763a1e6ed9695f9283f8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,56,1,0.02988709,1708572774,Regular,a8172ca54c9904a69735590380f526f4c602299df97cbb8ae59bb1bded9c742a
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,23,1,4.126487,1708572774,Regular,ab493dbbc92a62228712a8c72e23e584d662c3b4ce20dc79ef396fb98ebf4905
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,57,1,4.126487,1708572774,Regular,a8172ca54c9904a69735590380f526f4c602299df97cbb8ae59bb1bded9c742a
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,22,1,0.02988709,1708572774,Regular,ab493dbbc92a62228712a8c72e23e584d662c3b4ce20dc79ef396fb98ebf4905
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,39,1,4.126487,1708572774,Regular,6817ad43e0245810c9c4e506d24047836e3b0b7c36220059cf55f51269ecfbc8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,38,1,0.02988709,1708572774,Regular,6817ad43e0245810c9c4e506d24047836e3b0b7c36220059cf55f51269ecfbc8
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,41,1,4.126487,1708572774,Regular,2e027851a71096106657e86590320316d2104a8f09e8e2dd6c3aa957bcbb9389
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,40,1,0.02988709,1708572774,Regular,2e027851a71096106657e86590320316d2104a8f09e8e2dd6c3aa957bcbb9389
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,15,1,4.126487,1708572774,Regular,c3eba784eb98e70ae9813fa5975d6cc9c1a18c8486eb156b3af7639057b00c33
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,14,1,0.02988709,1708572774,Regular,c3eba784eb98e70ae9813fa5975d6cc9c1a18c8486eb156b3af7639057b00c33
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,5,1,4.126487,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,1,4,1,0.02988709,1708572774,Regular,a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798
