tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d6edfa899b062d55b23aeb2fe7a07f059462849189c4bddc5526c0e6d62702,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
27e496384df803a8fbb0260578cdf45d13accd9632f0765210bf3bb338facff8,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
341a55d4352a973add4a0a176f2e54ebd9e7c5154dd0fee65c2e16615da31886,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
34b333fb49a4f5231ceb1364ff18ffbf17320178c27b060761d2dea416bc1d8e,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
42397468012f571fbc41f33ca78446a94ce7cbcff036de26a2f33caccc9dde9d,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
4af5b63e82fb19b1138eb489554578c970ff8305797f8e11c971be698c6794b8,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
5dd291db6baf498f17f3144e4fdafbe79c5244a5a7b7e48259e8541f5c0950d4,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
66c5895cc7e5a931e7fd4c414a309c26559684129f189019ffaccde5ddadb1d1,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
713783fdab04c23ce4153cf0a3162a2a4801c9e6b8842c917894848e84396eee,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
7c17000a107c71c40af1f7617fc1c90395236a35a12bd1de064bc124df1356f2,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
8d9a1c1f081291c817c29ca5b1a2023d89d92a4219c8814f4869ab2bf3f94943,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
93623e8722915bcbe4c15c63eb9645fdc06ac0170dd870983c851c693cb49f25,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
986b7a41ed2176537224c3967ed8dbf42bd0396c1f18862727bbc3522b5d862a,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
a0bce67d360d869bbe22edf8c7991c983e6270883306ca48a956af99a0b2d37b,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
a1d7aba4337de90675674b385aa22d5e477fd55004abc4b1fca843dcfe8ce804,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
b3ea2af080e547ff76455d57289697af046b0093b7554c0ff07e4116343f6033,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
ba2c9617d0b814dab83ef4e005a2276da4a01e039c75e2ab7a8ef15d7de4c347,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
bf489d5edcb4abe4460f9d80581367acec3183e3beb8b967609ce8310f2f812d,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
c1edacdc039c0d1d2f279e14671a5a7149a4011bddafd022ba0dbf0964b565a8,-1,0,1,6.2558685,1682504758,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
0769104ba3f8dcd74ae0a4015fe5c15e2db2ac6d22cf147084e24b5529c9d185,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
0933fbbc37662f5d12c16dbc7309cb324c3ce8f0f35c307f16d4cefd326db9be,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
185937090395a5ef7e9819e2f52dcc28e688960d0a473417f1c60e47a0878e01,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
3b94809775dbbd52c570467d99a1136b84154c377de0edb2d447eac345c0606f,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
490af7cf4e8c06e21243b9eccfbde69ccf49d8e2035bb33ec3b03a0c60c59f20,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
4be753766160cc645916db64b96e554de7ed6301d57909af98e8f8f18a98a6a0,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
4d6a1d1af3541cf0ea456ab4549729f994d473b6d3af1d36cc78003c7fb0d737,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
53590d552c13bddd11d65922f31a74659149db815b4f8b4bb67401199fc34d24,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
593a6ec38aa1363a121ed7f23789b6f39618378b7951db534546a457e53c088a,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
671d25438a7e244d27aec6847764d4996380fd3a36f230f3d8914787997d93ea,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
73a6ae173fbbc078d03b77492f3da4e477698035e7ca31ced2a68c21541b0573,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
8c8272e780de68f7461beefd48b8f5d9d05b9e8a6a53cc919e5c28db5a47d983,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
a01249c5cf42b306de6b602daaed9b178eef0cc8e7fed31fbd1a7f5180b322f6,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
b43a9c2c6e88fc7f7cc602fc496ffb3cdb7ae6d291e0b571983b187de3de8f6e,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
cba33d626b3a1e3555d2182e2227a90281ee4af88fb266c6286de88718e90a16,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
cdf60acf50a1b33992715309e08afed2c7d341ee787d84677466d0a31774aa53,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
d000bc36b44855a79f8ef754e82cfaa1f1a8f22935ea39e35900de29cfe4d567,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
e102248a8aafff84ab53bd2fa3c9a2f7b204f7f03c0e1dd5084665976f5d6292,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
e862542b0be635efbfe3ab310b8cd103e60afb2019697d93bf0ce5edc4cb04b3,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
f491833738105fdc4a65bc2ad59fbf82644635346eca1ae4708fe5f3f4a2785e,-1,0,1,6.2558685,1682504468,Ticket,b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,33,1,6.2558685,1682504409,Regular,e102248a8aafff84ab53bd2fa3c9a2f7b204f7f03c0e1dd5084665976f5d6292
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,10,1,6.2558685,1682504409,Regular,0933fbbc37662f5d12c16dbc7309cb324c3ce8f0f35c307f16d4cefd326db9be
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,18,1,6.2558685,1682504409,Regular,f491833738105fdc4a65bc2ad59fbf82644635346eca1ae4708fe5f3f4a2785e
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,25,1,6.2558685,1682504409,Regular,d000bc36b44855a79f8ef754e82cfaa1f1a8f22935ea39e35900de29cfe4d567
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,2,1,6.2558685,1682504409,Regular,42397468012f571fbc41f33ca78446a94ce7cbcff036de26a2f33caccc9dde9d
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,23,1,6.2558685,1682504409,Regular,671d25438a7e244d27aec6847764d4996380fd3a36f230f3d8914787997d93ea
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,35,1,6.2558685,1682504409,Regular,53590d552c13bddd11d65922f31a74659149db815b4f8b4bb67401199fc34d24
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,13,1,6.2558685,1682504409,Regular,185937090395a5ef7e9819e2f52dcc28e688960d0a473417f1c60e47a0878e01
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,6,1,6.2558685,1682504409,Regular,3b94809775dbbd52c570467d99a1136b84154c377de0edb2d447eac345c0606f
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,41,1,6.2558685,1682504409,Regular,8c8272e780de68f7461beefd48b8f5d9d05b9e8a6a53cc919e5c28db5a47d983
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,14,1,6.2558685,1682504409,Regular,4be753766160cc645916db64b96e554de7ed6301d57909af98e8f8f18a98a6a0
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,45,1,6.2558685,1682504409,Regular,7ae8a09f7534d54a112b56f6298f85a4c65c9693d9ebc38cd8e30127f8f01fa7
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,22,1,6.2558685,1682504409,Regular,8b984ac1aeb03bbb57e090cb6eeccf5a8b844f5f3cb6bfaf2c686250fde1996a
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,39,1,6.2558685,1682504409,Regular,83fc0017579bcb382fcff5bc1108b0c02cf8133005363e3b6d4e26d9c323afe3
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,29,1,6.2558685,1682504409,Regular,f7569f0866f5d14480441b29a08ed027df8d418f6f563f8ab0222e7b97485fe9
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,28,1,6.2558685,1682504409,Regular,c637b21765210297a0fa049a5a3805d6a851637212575915b6afd22f1f17977e
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,44,1,6.2558685,1682504409,Regular,758bf2e6606619e9fcb0594c76f5c4f1af72713f3eb7bf03ebcb5baa6cc5c809
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,27,1,6.2558685,1682504409,Regular,5528055bbb62e38d14a9d5b3bce1a2bdf5dfc47054f01cd18d038869e3377ca7
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,47,1,6.2558685,1682504409,Regular,74f62438e669ecd51c135d7c088cf5bad12f13bae6d06efc91f8860b32dc0c0e
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,37,1,6.2558685,1682504409,Regular,93623e8722915bcbe4c15c63eb9645fdc06ac0170dd870983c851c693cb49f25
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,26,1,6.2558685,1682504409,Regular,8d9a1c1f081291c817c29ca5b1a2023d89d92a4219c8814f4869ab2bf3f94943
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,17,1,6.2558685,1682504409,Regular,27e496384df803a8fbb0260578cdf45d13accd9632f0765210bf3bb338facff8
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,38,1,6.2558685,1682504409,Regular,66c5895cc7e5a931e7fd4c414a309c26559684129f189019ffaccde5ddadb1d1
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,15,1,6.2558685,1682504409,Regular,713783fdab04c23ce4153cf0a3162a2a4801c9e6b8842c917894848e84396eee
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,42,1,6.2558685,1682504409,Regular,4af5b63e82fb19b1138eb489554578c970ff8305797f8e11c971be698c6794b8
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,48,1,6.2558685,1682504409,Regular,341a55d4352a973add4a0a176f2e54ebd9e7c5154dd0fee65c2e16615da31886
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,34,1,6.2558685,1682504409,Regular,06d6edfa899b062d55b23aeb2fe7a07f059462849189c4bddc5526c0e6d62702
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,16,1,6.2558685,1682504409,Regular,7c17000a107c71c40af1f7617fc1c90395236a35a12bd1de064bc124df1356f2
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,46,1,6.2558685,1682504409,Regular,5dd291db6baf498f17f3144e4fdafbe79c5244a5a7b7e48259e8541f5c0950d4
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,40,1,6.2558685,1682504409,Regular,986b7a41ed2176537224c3967ed8dbf42bd0396c1f18862727bbc3522b5d862a
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,21,1,6.2558685,1682504409,Regular,b3ea2af080e547ff76455d57289697af046b0093b7554c0ff07e4116343f6033
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,30,1,6.2558685,1682504409,Regular,c1edacdc039c0d1d2f279e14671a5a7149a4011bddafd022ba0dbf0964b565a8
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,36,1,6.2558685,1682504409,Regular,bf489d5edcb4abe4460f9d80581367acec3183e3beb8b967609ce8310f2f812d
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,8,1,6.2558685,1682504409,Regular,58eb5aa1fada035f2988be99c0461b606ffddd875ee0e38c87f61de86dd77be6
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,4,1,6.2558685,1682504409,Regular,1fef2bf9f50ccf8342021fdcdf2f5d5797dab4beed11064fb02a0b56e0b95345
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,12,1,6.2558685,1682504409,Regular,3c58030d9700e8ba826d2aa612ab8e5fc18996253365a49b8f14d1492d1f3688
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,9,1,6.2558685,1682504409,Regular,a1d7aba4337de90675674b385aa22d5e477fd55004abc4b1fca843dcfe8ce804
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,3,1,6.2558685,1682504409,Regular,ba2c9617d0b814dab83ef4e005a2276da4a01e039c75e2ab7a8ef15d7de4c347
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,5,1,6.2558685,1682504409,Regular,34b333fb49a4f5231ceb1364ff18ffbf17320178c27b060761d2dea416bc1d8e
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,32,1,6.2558685,1682504409,Regular,0769104ba3f8dcd74ae0a4015fe5c15e2db2ac6d22cf147084e24b5529c9d185
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,11,1,6.2558685,1682504409,Regular,a0bce67d360d869bbe22edf8c7991c983e6270883306ca48a956af99a0b2d37b
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,49,1,6.2558685,1682504409,Regular,490af7cf4e8c06e21243b9eccfbde69ccf49d8e2035bb33ec3b03a0c60c59f20
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,43,1,6.2558685,1682504409,Regular,e862542b0be635efbfe3ab310b8cd103e60afb2019697d93bf0ce5edc4cb04b3
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,24,1,6.2558685,1682504409,Regular,cdf60acf50a1b33992715309e08afed2c7d341ee787d84677466d0a31774aa53
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,7,1,6.2558685,1682504409,Regular,b43a9c2c6e88fc7f7cc602fc496ffb3cdb7ae6d291e0b571983b187de3de8f6e
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,0,1,6.2558685,1682504409,Regular,a01249c5cf42b306de6b602daaed9b178eef0cc8e7fed31fbd1a7f5180b322f6
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,31,1,6.2558685,1682504409,Regular,cba33d626b3a1e3555d2182e2227a90281ee4af88fb266c6286de88718e90a16
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,20,1,6.2558685,1682504409,Regular,73a6ae173fbbc078d03b77492f3da4e477698035e7ca31ced2a68c21541b0573
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,19,1,6.2558685,1682504409,Regular,4d6a1d1af3541cf0ea456ab4549729f994d473b6d3af1d36cc78003c7fb0d737
b25e1712f3d91965817f3f717fc16b46eb0d7c75d2c197e7f510f951b0e80c76,1,1,1,6.2558685,1682504409,Regular,593a6ec38aa1363a121ed7f23789b6f39618378b7951db534546a457e53c088a
