tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad75a20dafedfa9a394084b58f9952f9ff95a95dd7bd59336c6784e3996d40d,1,0,1,212.7,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
6bfe5a7ff2ab8733543a50eb16b316355efc38ee11814dbe9923e6632141bef1,1,1,1,299,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
85159622ec551b31180bd62827b0d77460e0107f1e524fe86dc94496dd315297,1,0,1,299,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
9a527a77d8f03cf5bdb592e342bbe04f465c7354354b67bb0fd69c7a8032b03a,1,1,1,299.9,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
b542fc995066b557a5c3443a14e4c182277b0e90f28ab688de8d7274c270d0c8,1,1,1,299,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
c6411f4f3512f050cc9355f93a9fa95f786d3eea2dee5fc77402da454e8a6d4e,1,0,1,299,1674117854,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
37cc634b1c2ccb288200ffea389c9d0f512f8619069ea98c36ba9d5efaef1dbb,1,0,1,121.9,1674115471,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
6b5fb12437e6bcdc514212542544c5df4ce8493e86420493edec7db8efafe9e0,1,0,1,34.8,1674115471,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,4,1,92.6,1672310433,Regular,a04385f80f01a53fe5fef1c0d3c035d5c3410c5e619b910946f435b18050f9a5
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,24,1,5.2,1672310433,Regular,70ea32babf926f0fa7cb1bc4e437138495705b7d2731b0508e1b0a0402b38906
70ea32babf926f0fa7cb1bc4e437138495705b7d2731b0508e1b0a0402b38906,1,1,1,5.2,1672303544,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
a04385f80f01a53fe5fef1c0d3c035d5c3410c5e619b910946f435b18050f9a5,1,0,1,92.6,1672303544,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,2,1,242.4,1672224034,Regular,d18e43f86c96a7f41ab0b7c6b9450b8da17dd1545be766b34bb1371bbd0e0fc7
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,11,1,27.1,1672224034,Regular,8becc59e3f8a2d60b86446c1a971b1f9c5b666ed41c2d974ade146a555464077
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,5,1,94,1672224034,Regular,63c9048a2b3ef2430722643a0a781638152ef83b25c66b71e9b0cbbfba2ec16c
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,1,1,250,1672224034,Regular,ba988dd8af0cb42971648c0cde425a2ee8280b0857bba713186a47a09656434c
63c9048a2b3ef2430722643a0a781638152ef83b25c66b71e9b0cbbfba2ec16c,1,1,1,94,1672223968,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
8becc59e3f8a2d60b86446c1a971b1f9c5b666ed41c2d974ade146a555464077,1,0,1,27.1,1672223968,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
ba988dd8af0cb42971648c0cde425a2ee8280b0857bba713186a47a09656434c,1,0,1,250,1672223968,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
d18e43f86c96a7f41ab0b7c6b9450b8da17dd1545be766b34bb1371bbd0e0fc7,1,1,1,242.4,1672223968,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,8,1,99,1670582436,Regular,f691f9b104d49d59ffc678b2df55f64e73bcd55ba26625df34b6ff8a04ccdef6
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,2,1,888,1670582436,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,3,1,824.5,1670582436,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,6,1,167.5,1670582436,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,11,1,43,1670582436,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,1,1,1,824.5,1670548477,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,1,0,1,888,1670548477,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,1,0,1,43,1670548477,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
f691f9b104d49d59ffc678b2df55f64e73bcd55ba26625df34b6ff8a04ccdef6,1,0,1,99,1670548477,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,1,0,1,167.5,1670506343,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,1,1,962,1669372987,Regular,bd1f1033c4235ef2db3b069f3b92e0c6ad5ed714404812a738d36f62a8d35b43
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,5,1,118.5,1669372987,Regular,beb990417d839e0fc14aa6f7ba9be8c56842ed94e1637728a76e862de8156af9
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,6,1,57.6,1669372987,Regular,7842385edc4da2dc370a947186890a8dfb0633676ce599cbe89f6340cb7c58a4
7842385edc4da2dc370a947186890a8dfb0633676ce599cbe89f6340cb7c58a4,1,0,1,57.6,1669344264,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
bd1f1033c4235ef2db3b069f3b92e0c6ad5ed714404812a738d36f62a8d35b43,1,1,1,962,1669344264,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
beb990417d839e0fc14aa6f7ba9be8c56842ed94e1637728a76e862de8156af9,1,1,1,118.5,1669344264,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,12,1,58.82,1666176028,Regular,723f7f78590c915bdd97a6437eebb8023cdca0d4a0dd84a0a4c68134a1555f0d
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,20,1,15.2,1666176028,Regular,0536fa051bace2e4546c103cca69a08a63351de2aff6b0154de41c7577285dc0
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,21,1,10,1666176028,Regular,b8de90e2412d97d1c363843b3e9c4e5085521a7985cf8db4a400d177fb0d7e9e
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,4,1,381.22,1666176028,Regular,d88e94ca50dd7053dc41d94226df2453f94114882a09accd635fc6ebdf10cda8
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,13,1,53.11,1666176028,Regular,106eb827b4b0777133c7c0a8d44b3f70edbe4ecd32b7f568970e34785f3bc8c7
723f7f78590c915bdd97a6437eebb8023cdca0d4a0dd84a0a4c68134a1555f0d,1,0,1,58.82,1666174847,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
d88e94ca50dd7053dc41d94226df2453f94114882a09accd635fc6ebdf10cda8,1,0,1,381.22,1666174847,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
0536fa051bace2e4546c103cca69a08a63351de2aff6b0154de41c7577285dc0,1,0,1,15.2,1666174729,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
106eb827b4b0777133c7c0a8d44b3f70edbe4ecd32b7f568970e34785f3bc8c7,1,1,1,53.11,1666174729,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
b8de90e2412d97d1c363843b3e9c4e5085521a7985cf8db4a400d177fb0d7e9e,1,0,1,10,1666174729,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,1,1,237.3,1665916878,Regular,e6adbd795451837c24d66f860ed6d651b4ad6519719bfb8eb48e65eebf04344b
e6adbd795451837c24d66f860ed6d651b4ad6519719bfb8eb48e65eebf04344b,1,1,1,237.3,1665885715,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,8,1,41.9,1665744243,Regular,49421c3a97db8e52c01a1f47758dc7d495de2497d6b191f602b4e81c090c138b
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,10,1,25.23,1665744243,Regular,e51804d2a58d99f51b640bd82ff45da17b4c9220735d060e7fe82339303af1d9
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,1,1,272.7,1665744243,Regular,68cf85e5e5da677bd07dcdf8e03000ca4140bab52ed0a8a5daa9ddf77ad56ecc
49421c3a97db8e52c01a1f47758dc7d495de2497d6b191f602b4e81c090c138b,1,0,1,41.9,1665720938,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
68cf85e5e5da677bd07dcdf8e03000ca4140bab52ed0a8a5daa9ddf77ad56ecc,1,0,1,272.7,1665720938,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
e51804d2a58d99f51b640bd82ff45da17b4c9220735d060e7fe82339303af1d9,1,0,1,25.23,1665720938,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,3,1,131.45,1665571648,Regular,a49804e1e30a1f218c948036be17460a03a88b452069bd9948ef534b7fc6f201
a49804e1e30a1f218c948036be17460a03a88b452069bd9948ef534b7fc6f201,1,1,1,131.45,1665549425,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,10,1,32.8,1665484924,Regular,c8b20ccbd2eec07420582ed80b270e6cbb2dae729478ed6e45db73a6a618ede6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,2,1,231,1665484924,Regular,21758ae49f8a94ed6b35ee0ef3f67c810993c839a3be0359bb98757d644de7ec
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,18,1,10.4,1665484924,Regular,8e5ebbc6b68051067eb802d58c25ac36eb3a93a8ad3c6b12780f7ec2cfd57003
21758ae49f8a94ed6b35ee0ef3f67c810993c839a3be0359bb98757d644de7ec,1,1,1,231,1665477354,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
8e5ebbc6b68051067eb802d58c25ac36eb3a93a8ad3c6b12780f7ec2cfd57003,1,0,1,10.4,1665477354,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
c8b20ccbd2eec07420582ed80b270e6cbb2dae729478ed6e45db73a6a618ede6,1,0,1,32.8,1665477354,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,0,1,378.5,1665398649,Regular,7f0e5342d3199197248e8a9219924db44e0ce17289ce2cee9066de9befe8849b
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,7,1,80.7,1665398649,Regular,9455566f35e65b193c4d52e8bd484a7f1d1707ce784c2300a66b85f0cb06077b
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,11,1,23.9,1665398649,Regular,38f87b10a835355a82350c1135c5f50978c5c48430b027c50bc4a4cdecee7fe2
7f0e5342d3199197248e8a9219924db44e0ce17289ce2cee9066de9befe8849b,1,0,1,378.5,1665325361,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
9455566f35e65b193c4d52e8bd484a7f1d1707ce784c2300a66b85f0cb06077b,1,0,1,80.7,1665325361,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
38f87b10a835355a82350c1135c5f50978c5c48430b027c50bc4a4cdecee7fe2,1,0,1,23.9,1665325155,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,5,1,103.7,1665140127,Regular,79f101def10d2be4be7aa09d55b331218f2d54ee0b40cfed6e17e1f2583f511a
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,8,1,30.9,1665140127,Regular,b8c93b42bbe6c4cfa0128df86c485dcdd636fc7674f796abc42e59b0ff1074e7
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,6,1,101.3,1665140127,Regular,2192fbfdbb3b671ca1e3779b04d9918c20be06898f589b89bf4cb918dfbb1c54
2192fbfdbb3b671ca1e3779b04d9918c20be06898f589b89bf4cb918dfbb1c54,1,0,1,101.3,1665114481,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
b8c93b42bbe6c4cfa0128df86c485dcdd636fc7674f796abc42e59b0ff1074e7,1,1,1,30.9,1665114164,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
79f101def10d2be4be7aa09d55b331218f2d54ee0b40cfed6e17e1f2583f511a,1,1,1,103.7,1665057349,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,7,1,28,1665052890,Regular,69096c4395cada6904d2f040d023afe8c9c6fb757c0086ea3810965bc01ade42
69096c4395cada6904d2f040d023afe8c9c6fb757c0086ea3810965bc01ade42,1,0,1,28,1665051385,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,5,1,113.9,1665004333,Regular,278d05e14f9eed6dad77db2a1f27e89e97fb2b0e3af49b165937f803cb90a2d4
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,10,1,33.8,1665004333,Regular,414c4a916e63303edebd22dac6779dedd606b2c7a77f0b3e800311faf21ffe51
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,0,1,578.2,1665004333,Regular,3d242d2afadfa5177ad4ad96baa269e8748ee06473d24a949e7a1dfb95cdfe06
3d242d2afadfa5177ad4ad96baa269e8748ee06473d24a949e7a1dfb95cdfe06,1,0,1,578.2,1664955806,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
278d05e14f9eed6dad77db2a1f27e89e97fb2b0e3af49b165937f803cb90a2d4,1,0,1,113.9,1664955652,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
414c4a916e63303edebd22dac6779dedd606b2c7a77f0b3e800311faf21ffe51,1,1,1,33.8,1664955652,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,11,1,18.77,1664707295,Regular,579a6b2917610aa3f3da2fa62ab2f0bd2ab1b770a782fdbd1906dae948385113
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,3,1,129.5,1664707295,Regular,508fb741580e92866f91526102f4ea6e56f155f182120a1d6140b821d6b5c971
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,20,1,8,1664707295,Regular,3ec9bc91475517603f983b9793aaeb5bed9952e8450712db861765a6a41d95c7
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,7,1,68.6,1664707295,Regular,65faec1f89daf9d323db67f04f20acd34ec62ddaa1ccd2905d25cba040b43158
3ec9bc91475517603f983b9793aaeb5bed9952e8450712db861765a6a41d95c7,1,0,1,8,1664670539,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
65faec1f89daf9d323db67f04f20acd34ec62ddaa1ccd2905d25cba040b43158,1,0,1,68.6,1664670539,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
508fb741580e92866f91526102f4ea6e56f155f182120a1d6140b821d6b5c971,1,1,1,129.5,1664639365,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
579a6b2917610aa3f3da2fa62ab2f0bd2ab1b770a782fdbd1906dae948385113,1,1,1,18.77,1664639365,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,6,1,61,1664620902,Regular,3f6b6edf980fef980e6da6ef9dad08650610c83b777a0ac1b69e4fb59b2878cf
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,7,1,32,1664620902,Regular,27a7fba6d63eaae624683a8fb52b3a65fc7117988517905f132c9d80caa1eaa6
27a7fba6d63eaae624683a8fb52b3a65fc7117988517905f132c9d80caa1eaa6,1,1,1,32,1664587393,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
3f6b6edf980fef980e6da6ef9dad08650610c83b777a0ac1b69e4fb59b2878cf,1,0,1,61,1664587393,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,3,1,101.4,1664188869,Regular,96d36097655bdcace5a5db316983c8a729007c9d1bfee23ceef85ab50e78a4ba
96d36097655bdcace5a5db316983c8a729007c9d1bfee23ceef85ab50e78a4ba,1,0,1,101.4,1664151618,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,0,1,299,1664102506,Regular,e2a96d585e703e2323127c0ff64784bb860a5aad74eff25b58294148e420b930
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,5,1,58.7,1664102506,Regular,65ae6b88005610ec96a9ced061add49ed9af35d2c766fbae4bb38f011897958f
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,21,1,11.22,1664102506,Regular,1b2fda02ce7b5cce22e74f465eea641838307331553e2320f593d267eddf0161
1b2fda02ce7b5cce22e74f465eea641838307331553e2320f593d267eddf0161,1,0,1,11.22,1664095650,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
65ae6b88005610ec96a9ced061add49ed9af35d2c766fbae4bb38f011897958f,1,1,1,58.7,1664095650,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
e2a96d585e703e2323127c0ff64784bb860a5aad74eff25b58294148e420b930,1,0,1,299,1664095650,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,21,1,10.6,1664016058,Regular,a53a56eee0ef19c5ffd4d7f6f825f81032c3d5125f244c0322d5bfbc46bd0c22
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,4,1,35.9,1664016058,Regular,b353da84e8e08fdb8ff03f56cb7b3bb31f8854ace369bb899d31db6ca4c95792
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,0,1,296,1664016058,Regular,e6b0f455caeed8dc51c3965157c1bc9a7e8da957ebe5d40b1820a05962d81508
e6b0f455caeed8dc51c3965157c1bc9a7e8da957ebe5d40b1820a05962d81508,1,1,1,296,1663989031,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
b353da84e8e08fdb8ff03f56cb7b3bb31f8854ace369bb899d31db6ca4c95792,1,1,1,35.9,1663988878,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
a53a56eee0ef19c5ffd4d7f6f825f81032c3d5125f244c0322d5bfbc46bd0c22,1,1,1,10.6,1663988143,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,6,1,51.14,1663929737,Regular,96685a077c5606d51d2d099c2d96c5479e4670e44e3698ad4eade14ff54b6899
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,0,1,263.48,1663929737,Regular,bae4184c3f8d56960e6ae86714d4d13db6b7dbc80ca5020e2fe6a4647a3808fe
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,33,1,7.18,1663929737,Regular,8a78b8bf016820b91a7cdb56f7f639598a1fc0a1329e27391d00bd42bada720b
8a78b8bf016820b91a7cdb56f7f639598a1fc0a1329e27391d00bd42bada720b,1,1,1,7.18,1663915265,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
96685a077c5606d51d2d099c2d96c5479e4670e44e3698ad4eade14ff54b6899,1,1,1,51.14,1663915144,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
bae4184c3f8d56960e6ae86714d4d13db6b7dbc80ca5020e2fe6a4647a3808fe,1,0,1,263.48,1663915024,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
