tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,20,1,0.03268617,1668219337,Regular,d01de2c7d85b232e34627e52370c502c847317fa33c7104827834e7c4720eb61
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,21,1,2.17211108,1668219337,Regular,d01de2c7d85b232e34627e52370c502c847317fa33c7104827834e7c4720eb61
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,34,1,0.03268617,1668219337,Regular,ec9088d7c71883fcfca120c7dd6f1bbddedf966e468f591f25ad912d6110f764
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,35,1,2.17211108,1668219337,Regular,ec9088d7c71883fcfca120c7dd6f1bbddedf966e468f591f25ad912d6110f764
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,6,1,0.03268617,1668219337,Regular,039c300739af06af91822581a57f4c44d7723260bba9ff6ccbcd50ccafaa258a
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,7,1,2.17211108,1668219337,Regular,039c300739af06af91822581a57f4c44d7723260bba9ff6ccbcd50ccafaa258a
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,28,1,0.03268617,1668219337,Regular,c3e68863eb404a60f59c91c0c1c0049fa9309aba699c3c79c92b31fd8cce8589
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,29,1,2.17211108,1668219337,Regular,c3e68863eb404a60f59c91c0c1c0049fa9309aba699c3c79c92b31fd8cce8589
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,26,1,0.03268617,1668219337,Regular,17dfff2f84c2abda41b5f61032fcf7995d6aefdde6102aa0b01db1da25adea27
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,27,1,2.17211108,1668219337,Regular,17dfff2f84c2abda41b5f61032fcf7995d6aefdde6102aa0b01db1da25adea27
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,18,1,0.03268617,1668219337,Regular,f548d7a96011cf572652f946af9114ec7878d1e4e3aa308829d7ef28d99ad5b4
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,19,1,2.17211108,1668219337,Regular,f548d7a96011cf572652f946af9114ec7878d1e4e3aa308829d7ef28d99ad5b4
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,14,1,0.03268617,1668219337,Regular,8f78dff2d5bbf9d5cd2b03576931c69110dacf28a88a32205fe7ef05674a98ff
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,15,1,2.17211108,1668219337,Regular,8f78dff2d5bbf9d5cd2b03576931c69110dacf28a88a32205fe7ef05674a98ff
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,32,1,0.03268617,1668219337,Regular,7ef4ae36f7692bdcdb07c72e53dc1fa67dbedef9bf83b156b348599368ef789d
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,33,1,2.17211108,1668219337,Regular,7ef4ae36f7692bdcdb07c72e53dc1fa67dbedef9bf83b156b348599368ef789d
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,22,1,0.03268617,1668219337,Regular,9eb1664c87b78aa1a8a4afd41b6b8cb63a343b9d298e28a295686aebca784daf
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,23,1,2.17211108,1668219337,Regular,9eb1664c87b78aa1a8a4afd41b6b8cb63a343b9d298e28a295686aebca784daf
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,4,1,0.03268617,1668219337,Regular,bb3e174e52f4ed20a1ce36d36ccd972ab19a3f94ac3dd8b862b4fc7c29d31d04
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,5,1,2.17211108,1668219337,Regular,bb3e174e52f4ed20a1ce36d36ccd972ab19a3f94ac3dd8b862b4fc7c29d31d04
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,0,1,0.03268617,1668219337,Regular,a1efd74240a775dd92e634eed9a455ee4437ecce4b6faf88dce1e795922da32b
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,1,1,2.17211108,1668219337,Regular,a1efd74240a775dd92e634eed9a455ee4437ecce4b6faf88dce1e795922da32b
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,8,1,0.03268617,1668219337,Regular,54de851133a98b617656e104f124a89ca8a1195a7ba0b14858b16645987a5201
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,9,1,2.17211108,1668219337,Regular,54de851133a98b617656e104f124a89ca8a1195a7ba0b14858b16645987a5201
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,1,2,1,0.03268617,1668219337,Regular,16a9f85fb79b03660d6f6c8bfe868ccbee44427f689915f85ff0fb5f3b15ac5d
