tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,13,1,2.59515793,1671897883,Regular,56550606bfa4e9a9cbf2af752c9055f05bdda99a886f2cc5d672603a8978bd05
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,4,1,2.59515793,1671897883,Regular,39445e8032fa16d9f26dca8fd0db70aa44125fa39697815dbde6155a4bc78dbf
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,12,1,2.59515793,1671897883,Regular,4e028d235f84d075ab832a32e7610e766fb1d03e94763b157f3f3de156eb2ad0
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,11,1,2.59515793,1671897883,Regular,ead57c04cb765588b0179d2371217a7fb10e6a72c2585d9bb33018b4bc917304
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,6,1,2.59515793,1671897883,Regular,a43c0779ad8a31dc0f5a292e45a410cd6cbaf8d6052185f65d9377069ad9a965
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,7,1,2.59515793,1671897883,Regular,e1d4fa037e5afb9920af464c816d9116d9facbc0080ee2b833fc81a79f1f4909
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,14,1,2.59515793,1671897883,Regular,dba10c6aa949324df7a7367cfa6fef45105a6cadf0196a9f2c446093e434a912
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,0,1,2.59515793,1671897883,Regular,bc18fade38649177dffda4d19e57ed50d24fd40c6e2199ec7e4820754b7cb5c2
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,2,1,2.59515793,1671897883,Regular,9613e764ba5b664a369ff4512101bb3e70c4ac740add786cb7cb57531d7b6cf0
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,3,1,2.59515793,1671897883,Regular,74839354ab955b830a42a00f8646bfe02e1643ad2b0bed1b5ab015654c6e46c5
b32d4fca8cb8f16d561cdc1280e3128bc2585f78877962368ce5f8630f201d70,1,8,1,2.59515793,1671897883,Regular,41454785a011a64dc35f7f229a8b572f6378cae822bb36640dff2695b7ec0097
