tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a055383c417918c8848d376a99ae21a5e4d2cbc834efce7ac90b49f5bf44077f,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
b4855f7c0053809a2fc889314f2bcc3d377d031063283b4f2d055758bf09a12e,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
b5d8722c3f25a5de09b6d00aaeb654fbb05460c2dd7a2ee5965cb36fa88662ca,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
bf0107758acbbe4fda9ca4636fe6d2c5dce620497579ce69f9494f8636d1f0de,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
c6f1ea4af2a919185fe99c16fd1d6f7af8cd6b352f6f31e4330de0fe09d2bef9,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
ca1998229de4fbf26106c574daa91b5e5cdc08d8653d1f63eaee37e0ba955e72,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
cc324f3acd25e40da9b3a079de2f8b8bc82a0242113b8260605d33bfccf18f2d,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
d062c30a0d676d1736c55335f8f9f2e694c4394fb84ff0c5dc2f8527bdd22960,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
ec6e10f3787193d626aa61193d789b9d45eea66e8006db4a3611f4efeae1ff43,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
ff9416a992372deea2fd15c776e27515f87e84c1246b81aa36cb0ae4517d992f,-1,0,1,4.81972033,1682951717,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
2fc752a780263c39a648cf9b51ebe7a5b1040858b7dbf89c637e6fd0b8c2531c,-1,0,1,4.81972033,1682951520,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
598027751287969cb5fa620430e812120985c33657d98536f55eb50959a6cd08,-1,0,1,4.81972033,1682951520,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
80dba971737bf810dc7c681e2ec5f706dd1872cb304857a0c81258e84e5b8ff8,-1,0,1,4.81972033,1682951520,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
b27c37be1895daf11e5f7f83f05cc15e3dc2340174a85a9bda51bafd60141b7b,-1,0,1,4.81972033,1682951520,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
7cd6b18725d2dd3443abefc854b845f55913ab739e72d0195f162a90a083bb9e,-1,0,1,4.81972033,1682951297,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
c71b2bfe9a4c1714171bb197f919b49306c880ef5c6188ddfbcae44c19fd43ae,-1,0,1,4.81972033,1682951297,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
d6af7af93cb56f0744ad27ebfc6168d49c6744d208491e9c69619a43fb4d91c9,-1,0,1,4.81972033,1682951297,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
1a5c9da7b7398b7e4c111b0ea4babcf6b9aa773c7a13e6c642d36aa6170dec96,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
285bb1e0aaa161b2459639b0177bf23046185c29e6b2664c274120e99a07205e,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
371f3a6d405e8208ee622895f62e253c45fb64a1d00985766a07ad562b8f1f2e,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
3c1e56e937a7a3cc51bef0a26325cd402042e819de7f0253d41543e530e8e9bc,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
44198707d5cde4b02dad4ddf661d27fc1439862941dd5e1f9e4f179404ffdadf,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
4c8e081b920388062e2e15b18cd4045296de18ad1de4181756d1444eb4d0716e,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
5155d1ec18e35af7b6fd52e9581734754f4f3ec74e8ed0c2930a4bad75e9f298,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
5ae7a6565c02a2b79e5e865b0c4d298e94dfe44944b401b33ea364bedc9536c2,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
7b4a76efe196a6c4f601d03a442c590db3249b071a6cd71a22d9b2657d35aea2,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
7f15094c60cb8ae7b4796060a56e78019a3cbee3d64b4fd3dceb29fb08254310,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
85e2f6a1c5100ac3fd7adcb59c3c174bd7cba4863ead4883242fb9e82eaa65d2,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
94bcdb407953af0e45681911019d905ba239e517bc5a6a386dae5d2907478da0,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
9b2d89e225bec81924de52e3de88259e9a2d98d71197bb6d90eb29e706f1e7ac,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
bedf012dc36587e1a904cb1500840fb09c14b04c2b8c56247e3f75d912bc0721,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
d2ff5e3935c0f535dbda0f7d5bcb5c1bb2cd95726bc76b820a4d4e4a0a810269,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
d82c4376e8425ef093fe072de8ccd020223095d98bed7c8e09c3d37b66143ba9,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
e049619a6bad1de79cbddc64256b352f2b4eeeb7ee8c4eb535144e552b9e5826,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
e26c71552af7f49b72bb461caabbf2f39f1c14be4108fb170f1324d60c5da837,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
e36dae0f56a2fd9be3553d7823ebf3b853b5a9e30bd21343d378748e7adedcc2,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
ff2dd80a850897b36e0cda44eb508bdfb3cdf956f6c7fa57d3c8efdc4726fdf4,-1,0,1,4.81972033,1682951279,Ticket,aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,27,1,4.81972033,1682951220,Regular,85e2f6a1c5100ac3fd7adcb59c3c174bd7cba4863ead4883242fb9e82eaa65d2
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,4,1,4.81972033,1682951220,Regular,9ee64e76d67c929b155e423bf8cb73d6ba19d392915895cb56dcf1827e911685
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,8,1,4.81972033,1682951220,Regular,d062c30a0d676d1736c55335f8f9f2e694c4394fb84ff0c5dc2f8527bdd22960
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,10,1,4.81972033,1682951220,Regular,ec6e10f3787193d626aa61193d789b9d45eea66e8006db4a3611f4efeae1ff43
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,36,1,4.81972033,1682951220,Regular,7cd6b18725d2dd3443abefc854b845f55913ab739e72d0195f162a90a083bb9e
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,38,1,4.81972033,1682951220,Regular,c71b2bfe9a4c1714171bb197f919b49306c880ef5c6188ddfbcae44c19fd43ae
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,21,1,4.81972033,1682951220,Regular,d6af7af93cb56f0744ad27ebfc6168d49c6744d208491e9c69619a43fb4d91c9
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,20,1,4.81972033,1682951220,Regular,80dba971737bf810dc7c681e2ec5f706dd1872cb304857a0c81258e84e5b8ff8
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,17,1,4.81972033,1682951220,Regular,598027751287969cb5fa620430e812120985c33657d98536f55eb50959a6cd08
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,33,1,4.81972033,1682951220,Regular,2fc752a780263c39a648cf9b51ebe7a5b1040858b7dbf89c637e6fd0b8c2531c
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,16,1,4.81972033,1682951220,Regular,b27c37be1895daf11e5f7f83f05cc15e3dc2340174a85a9bda51bafd60141b7b
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,22,1,4.81972033,1682951220,Regular,bf0107758acbbe4fda9ca4636fe6d2c5dce620497579ce69f9494f8636d1f0de
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,24,1,4.81972033,1682951220,Regular,b5d8722c3f25a5de09b6d00aaeb654fbb05460c2dd7a2ee5965cb36fa88662ca
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,14,1,4.81972033,1682951220,Regular,c6f1ea4af2a919185fe99c16fd1d6f7af8cd6b352f6f31e4330de0fe09d2bef9
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,49,1,4.81972033,1682951220,Regular,6da6cad18ebdbaf084d5e4996bd3acab8f120db9fdf36e1e10fe33dedd58b242
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,37,1,4.81972033,1682951220,Regular,8426c78479d1a61c288ed518af6696d3d871b3a0ce80ab2ca48ee41b54af1b22
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,46,1,4.81972033,1682951220,Regular,1022d96e62a4cf8e5eb6e179e682e832ae48efef47348f047ebd46d6cb4c0bfa
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,29,1,4.81972033,1682951220,Regular,219d6e1337f02d36734c8b0b1ec842c25413e748758e02851d5d47c96ae5f9ac
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,42,1,4.81972033,1682951220,Regular,e8b1402526b1ca7aa78deecae699613e3060b279ee84c15e52a21e0b12152dfc
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,31,1,4.81972033,1682951220,Regular,732ce32cbee9e862de8e2fd7d65a1eb1fe196315a4d6d1e2bbe5660417014a58
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,32,1,4.81972033,1682951220,Regular,e5bb6ce0d5de25343344345aabda432e9b5130b552e241e5ac8770c1461f80b7
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,26,1,4.81972033,1682951220,Regular,371f3a6d405e8208ee622895f62e253c45fb64a1d00985766a07ad562b8f1f2e
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,6,1,4.81972033,1682951220,Regular,3c1e56e937a7a3cc51bef0a26325cd402042e819de7f0253d41543e530e8e9bc
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,25,1,4.81972033,1682951220,Regular,bedf012dc36587e1a904cb1500840fb09c14b04c2b8c56247e3f75d912bc0721
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,3,1,4.81972033,1682951220,Regular,d82c4376e8425ef093fe072de8ccd020223095d98bed7c8e09c3d37b66143ba9
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,39,1,4.81972033,1682951220,Regular,94bcdb407953af0e45681911019d905ba239e517bc5a6a386dae5d2907478da0
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,0,1,4.81972033,1682951220,Regular,1a5c9da7b7398b7e4c111b0ea4babcf6b9aa773c7a13e6c642d36aa6170dec96
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,7,1,4.81972033,1682951220,Regular,ff2dd80a850897b36e0cda44eb508bdfb3cdf956f6c7fa57d3c8efdc4726fdf4
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,28,1,4.81972033,1682951220,Regular,9b2d89e225bec81924de52e3de88259e9a2d98d71197bb6d90eb29e706f1e7ac
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,9,1,4.81972033,1682951220,Regular,e049619a6bad1de79cbddc64256b352f2b4eeeb7ee8c4eb535144e552b9e5826
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,48,1,4.81972033,1682951220,Regular,7b4a76efe196a6c4f601d03a442c590db3249b071a6cd71a22d9b2657d35aea2
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,30,1,4.81972033,1682951220,Regular,5155d1ec18e35af7b6fd52e9581734754f4f3ec74e8ed0c2930a4bad75e9f298
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,44,1,4.81972033,1682951220,Regular,4c8e081b920388062e2e15b18cd4045296de18ad1de4181756d1444eb4d0716e
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,47,1,4.81972033,1682951220,Regular,5ae7a6565c02a2b79e5e865b0c4d298e94dfe44944b401b33ea364bedc9536c2
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,1,1,4.81972033,1682951220,Regular,7f15094c60cb8ae7b4796060a56e78019a3cbee3d64b4fd3dceb29fb08254310
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,5,1,4.81972033,1682951220,Regular,cc324f3acd25e40da9b3a079de2f8b8bc82a0242113b8260605d33bfccf18f2d
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,35,1,4.81972033,1682951220,Regular,44198707d5cde4b02dad4ddf661d27fc1439862941dd5e1f9e4f179404ffdadf
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,13,1,4.81972033,1682951220,Regular,285bb1e0aaa161b2459639b0177bf23046185c29e6b2664c274120e99a07205e
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,43,1,4.81972033,1682951220,Regular,d2ff5e3935c0f535dbda0f7d5bcb5c1bb2cd95726bc76b820a4d4e4a0a810269
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,18,1,4.81972033,1682951220,Regular,e36dae0f56a2fd9be3553d7823ebf3b853b5a9e30bd21343d378748e7adedcc2
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,19,1,4.81972033,1682951220,Regular,e26c71552af7f49b72bb461caabbf2f39f1c14be4108fb170f1324d60c5da837
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,2,1,4.81972033,1682951220,Regular,28a4e2cfe2f8efeed1b198db7504e7e0a509755afd34a37f421a298ed7cf4ad0
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,34,1,4.81972033,1682951220,Regular,ff9416a992372deea2fd15c776e27515f87e84c1246b81aa36cb0ae4517d992f
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,15,1,4.81972033,1682951220,Regular,589e84e2c1c9952269a9ff9399ad2fe6b71126df59a4575c73a8e202d6e8d6f0
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,12,1,4.81972033,1682951220,Regular,a055383c417918c8848d376a99ae21a5e4d2cbc834efce7ac90b49f5bf44077f
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,41,1,4.81972033,1682951220,Regular,b4855f7c0053809a2fc889314f2bcc3d377d031063283b4f2d055758bf09a12e
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,11,1,4.81972033,1682951220,Regular,ca1998229de4fbf26106c574daa91b5e5cdc08d8653d1f63eaee37e0ba955e72
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,23,1,4.81972033,1682951220,Regular,67c18f3610719398612c5caa2f4eee65d3cf569cc43731a0f107f528ee8fff35
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,40,1,4.81972033,1682951220,Regular,2e36324fe2e5bd15e570cf18896d2b3421a9b1884eaee66a13ee0338649cad1d
aafc6415b664c8500d851a72d369ef60411cb3356e7a59b3e2950876dee9cca4,1,45,1,4.81972033,1682951220,Regular,46fb23593becc8812b1f953e7e0d8df0ac462b7ea25ec4e2217aa5574f8e56fe
