tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcfeb855dd6ef95c271cefc49af5559ee33f1e436ae74f3ec08a8f1c947e352,-1,1,1,3.54316852,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
cfcfeb855dd6ef95c271cefc49af5559ee33f1e436ae74f3ec08a8f1c947e352,-1,0,1,0.0341639,1676247796,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
1382e18223f3d2feb1a4ec692db28988889821df21c1e34627b6cf977c80fc46,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
1382e18223f3d2feb1a4ec692db28988889821df21c1e34627b6cf977c80fc46,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
1553290283599d31ad9bc9601131a39a7e9c77d9f9d8c5ef35cfc334c0574c5e,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
1553290283599d31ad9bc9601131a39a7e9c77d9f9d8c5ef35cfc334c0574c5e,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
3e48584f582270c7bafdda3657e8dd066177d6b005b11c3834b984c2aa376514,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
3e48584f582270c7bafdda3657e8dd066177d6b005b11c3834b984c2aa376514,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
41f3676d865af679dade4e0b8dee61325d5616f8fb10ee9ef2eae186525c7c9e,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
41f3676d865af679dade4e0b8dee61325d5616f8fb10ee9ef2eae186525c7c9e,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
534020234e4a3d5cdafe01b5356b274e7a8d770b4b5c3c6a0bc0c748a032b97c,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
534020234e4a3d5cdafe01b5356b274e7a8d770b4b5c3c6a0bc0c748a032b97c,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
659d8c9d638608fe9180e083d98802a303e1f74c1056e8ca6e28fbe1c034ba04,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
659d8c9d638608fe9180e083d98802a303e1f74c1056e8ca6e28fbe1c034ba04,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
6e793de72a1087ae1a73dde29052b5be118fbe3eac1bf123a6c0718ff068815c,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
6e793de72a1087ae1a73dde29052b5be118fbe3eac1bf123a6c0718ff068815c,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
6ecbb959b0dd4a6cdaad98773b8cc85dfa0e493516782bec9f54feb08ad55234,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
6ecbb959b0dd4a6cdaad98773b8cc85dfa0e493516782bec9f54feb08ad55234,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
7c28a59b47144dc7dbb6d66f35fbe0a41426c1574a524f190a9a41ef490a74c0,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
7c28a59b47144dc7dbb6d66f35fbe0a41426c1574a524f190a9a41ef490a74c0,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
822c21f15f7c8ebc0e0e258604d0863838e30690a7c7ae1c7ef12303b4a50bdc,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
822c21f15f7c8ebc0e0e258604d0863838e30690a7c7ae1c7ef12303b4a50bdc,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
8b8f3ca9b89772ea2ee008405108466fca5fd67402adf1cbbcdbeedcece3d8f5,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
8b8f3ca9b89772ea2ee008405108466fca5fd67402adf1cbbcdbeedcece3d8f5,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
8f70d6d9251dba674d957e2976f2b9da56d9329fa4dc02311f3c9acd342703e2,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
8f70d6d9251dba674d957e2976f2b9da56d9329fa4dc02311f3c9acd342703e2,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a217ab5f8a594b8a88984cbc1cc4c479b95f5893fcc9fd22be5ea93717c2bf5b,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a217ab5f8a594b8a88984cbc1cc4c479b95f5893fcc9fd22be5ea93717c2bf5b,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a4d55b0acd24922a5206392681e49916fa2efd9e25a2677e2409a821065fb9c4,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a4d55b0acd24922a5206392681e49916fa2efd9e25a2677e2409a821065fb9c4,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a977933792d61bd36d5b6823e9c68f11637463136b5138468f7cb8c36719f64d,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
a977933792d61bd36d5b6823e9c68f11637463136b5138468f7cb8c36719f64d,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
bd95506ccdcb27f8c7cc8cbb0d99a08d24e9669a35d0dde1b725920c86ca606e,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
bd95506ccdcb27f8c7cc8cbb0d99a08d24e9669a35d0dde1b725920c86ca606e,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
c317aeb662875d0b348904210bc1f7ede72b648773cc72401fd216aa6204f81a,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
c317aeb662875d0b348904210bc1f7ede72b648773cc72401fd216aa6204f81a,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
e33bca336dc48ac28ac3ea303759c36c11696ef1df3098f0b89e884ac29e9e19,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
e33bca336dc48ac28ac3ea303759c36c11696ef1df3098f0b89e884ac29e9e19,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
e4f0370b03a8ebc1b7cd341b750ea6afafaa3ed4c4b72e982dcd83e880601391,-1,0,1,0.0341639,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
e4f0370b03a8ebc1b7cd341b750ea6afafaa3ed4c4b72e982dcd83e880601391,-1,1,1,3.54316852,1676247751,Ticket,19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,3,1,3.54316852,1676247447,Regular,e33bca336dc48ac28ac3ea303759c36c11696ef1df3098f0b89e884ac29e9e19
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,38,1,0.0341639,1676247447,Regular,678f8c9b3e0de03039a33bbc3a55a7928195e06b75b137de988f859f895ba694
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,39,1,3.54316852,1676247447,Regular,678f8c9b3e0de03039a33bbc3a55a7928195e06b75b137de988f859f895ba694
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,20,1,0.0341639,1676247447,Regular,520f4f7be7edeeb355b280eacb731c65902fc7e2edeafd37c9af6c9befb9e454
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,21,1,3.54316852,1676247447,Regular,520f4f7be7edeeb355b280eacb731c65902fc7e2edeafd37c9af6c9befb9e454
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,24,1,0.0341639,1676247447,Regular,183e34ee2dfb5a59ae857bb2899335154e3c04b7e2f3f6d64f3796fc1c5c6232
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,25,1,3.54316852,1676247447,Regular,183e34ee2dfb5a59ae857bb2899335154e3c04b7e2f3f6d64f3796fc1c5c6232
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,26,1,0.0341639,1676247447,Regular,80cf15349d0b31ee162a9932c6d2f11fe33ff99821fbfeac957de8ecf7eb2c6d
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,27,1,3.54316852,1676247447,Regular,80cf15349d0b31ee162a9932c6d2f11fe33ff99821fbfeac957de8ecf7eb2c6d
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,16,1,0.0341639,1676247447,Regular,4bd936dd5a2acb88ebd4ae39debe1aa0c93a06d0ce604c0cb62e7e3930760568
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,17,1,3.54316852,1676247447,Regular,4bd936dd5a2acb88ebd4ae39debe1aa0c93a06d0ce604c0cb62e7e3930760568
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,32,1,0.0341639,1676247447,Regular,048c3967218898e1e23f4e5996a9debbf807d132a97d33618eafcd6bb493c629
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,33,1,3.54316852,1676247447,Regular,048c3967218898e1e23f4e5996a9debbf807d132a97d33618eafcd6bb493c629
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,28,1,0.0341639,1676247447,Regular,28683625195423c9a53a6672c4976c4f0ed68df067d132180f757ed42f262fde
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,29,1,3.54316852,1676247447,Regular,28683625195423c9a53a6672c4976c4f0ed68df067d132180f757ed42f262fde
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,44,1,0.0341639,1676247447,Regular,a977933792d61bd36d5b6823e9c68f11637463136b5138468f7cb8c36719f64d
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,45,1,3.54316852,1676247447,Regular,a977933792d61bd36d5b6823e9c68f11637463136b5138468f7cb8c36719f64d
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,46,1,0.0341639,1676247447,Regular,cfcfeb855dd6ef95c271cefc49af5559ee33f1e436ae74f3ec08a8f1c947e352
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,47,1,3.54316852,1676247447,Regular,cfcfeb855dd6ef95c271cefc49af5559ee33f1e436ae74f3ec08a8f1c947e352
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,1,1,3.54316852,1676247447,Regular,8b8f3ca9b89772ea2ee008405108466fca5fd67402adf1cbbcdbeedcece3d8f5
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,10,1,0.0341639,1676247447,Regular,a4d55b0acd24922a5206392681e49916fa2efd9e25a2677e2409a821065fb9c4
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,11,1,3.54316852,1676247447,Regular,a4d55b0acd24922a5206392681e49916fa2efd9e25a2677e2409a821065fb9c4
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,8,1,0.0341639,1676247447,Regular,534020234e4a3d5cdafe01b5356b274e7a8d770b4b5c3c6a0bc0c748a032b97c
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,9,1,3.54316852,1676247447,Regular,534020234e4a3d5cdafe01b5356b274e7a8d770b4b5c3c6a0bc0c748a032b97c
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,34,1,0.0341639,1676247447,Regular,1553290283599d31ad9bc9601131a39a7e9c77d9f9d8c5ef35cfc334c0574c5e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,35,1,3.54316852,1676247447,Regular,1553290283599d31ad9bc9601131a39a7e9c77d9f9d8c5ef35cfc334c0574c5e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,48,1,0.0341639,1676247447,Regular,bd95506ccdcb27f8c7cc8cbb0d99a08d24e9669a35d0dde1b725920c86ca606e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,49,1,3.54316852,1676247447,Regular,bd95506ccdcb27f8c7cc8cbb0d99a08d24e9669a35d0dde1b725920c86ca606e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,22,1,0.0341639,1676247447,Regular,e4f0370b03a8ebc1b7cd341b750ea6afafaa3ed4c4b72e982dcd83e880601391
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,23,1,3.54316852,1676247447,Regular,e4f0370b03a8ebc1b7cd341b750ea6afafaa3ed4c4b72e982dcd83e880601391
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,4,1,0.0341639,1676247447,Regular,6e793de72a1087ae1a73dde29052b5be118fbe3eac1bf123a6c0718ff068815c
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,5,1,3.54316852,1676247447,Regular,6e793de72a1087ae1a73dde29052b5be118fbe3eac1bf123a6c0718ff068815c
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,50,1,0.0341639,1676247447,Regular,8f70d6d9251dba674d957e2976f2b9da56d9329fa4dc02311f3c9acd342703e2
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,51,1,3.54316852,1676247447,Regular,8f70d6d9251dba674d957e2976f2b9da56d9329fa4dc02311f3c9acd342703e2
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,42,1,0.0341639,1676247447,Regular,6ecbb959b0dd4a6cdaad98773b8cc85dfa0e493516782bec9f54feb08ad55234
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,43,1,3.54316852,1676247447,Regular,6ecbb959b0dd4a6cdaad98773b8cc85dfa0e493516782bec9f54feb08ad55234
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,40,1,0.0341639,1676247447,Regular,822c21f15f7c8ebc0e0e258604d0863838e30690a7c7ae1c7ef12303b4a50bdc
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,41,1,3.54316852,1676247447,Regular,822c21f15f7c8ebc0e0e258604d0863838e30690a7c7ae1c7ef12303b4a50bdc
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,6,1,0.0341639,1676247447,Regular,659d8c9d638608fe9180e083d98802a303e1f74c1056e8ca6e28fbe1c034ba04
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,7,1,3.54316852,1676247447,Regular,659d8c9d638608fe9180e083d98802a303e1f74c1056e8ca6e28fbe1c034ba04
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,2,1,0.0341639,1676247447,Regular,e33bca336dc48ac28ac3ea303759c36c11696ef1df3098f0b89e884ac29e9e19
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,0,1,0.0341639,1676247447,Regular,8b8f3ca9b89772ea2ee008405108466fca5fd67402adf1cbbcdbeedcece3d8f5
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,30,1,0.0341639,1676247447,Regular,1382e18223f3d2feb1a4ec692db28988889821df21c1e34627b6cf977c80fc46
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,31,1,3.54316852,1676247447,Regular,1382e18223f3d2feb1a4ec692db28988889821df21c1e34627b6cf977c80fc46
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,36,1,0.0341639,1676247447,Regular,a217ab5f8a594b8a88984cbc1cc4c479b95f5893fcc9fd22be5ea93717c2bf5b
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,37,1,3.54316852,1676247447,Regular,a217ab5f8a594b8a88984cbc1cc4c479b95f5893fcc9fd22be5ea93717c2bf5b
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,18,1,0.0341639,1676247447,Regular,c317aeb662875d0b348904210bc1f7ede72b648773cc72401fd216aa6204f81a
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,19,1,3.54316852,1676247447,Regular,c317aeb662875d0b348904210bc1f7ede72b648773cc72401fd216aa6204f81a
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,14,1,0.0341639,1676247447,Regular,41f3676d865af679dade4e0b8dee61325d5616f8fb10ee9ef2eae186525c7c9e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,15,1,3.54316852,1676247447,Regular,41f3676d865af679dade4e0b8dee61325d5616f8fb10ee9ef2eae186525c7c9e
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,52,1,0.0341639,1676247447,Regular,7c28a59b47144dc7dbb6d66f35fbe0a41426c1574a524f190a9a41ef490a74c0
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,53,1,3.54316852,1676247447,Regular,7c28a59b47144dc7dbb6d66f35fbe0a41426c1574a524f190a9a41ef490a74c0
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,12,1,0.0341639,1676247447,Regular,3e48584f582270c7bafdda3657e8dd066177d6b005b11c3834b984c2aa376514
19eccc1b581e1aff598efd442ce8741f2bd2da2edf3aa4f33abd74075ab14d7d,1,13,1,3.54316852,1676247447,Regular,3e48584f582270c7bafdda3657e8dd066177d6b005b11c3834b984c2aa376514
