tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19385711a43f780aff204a2d2bb03bc4f7fa59006627d15162e5e820762294b4,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
19385711a43f780aff204a2d2bb03bc4f7fa59006627d15162e5e820762294b4,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
1e30696eb38f640fa710ce4d63b626a530cdebc82e95cfb1c178d6cc15df190d,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
1e30696eb38f640fa710ce4d63b626a530cdebc82e95cfb1c178d6cc15df190d,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
2de7163e05d4de7c87b79e9d18c20564ee8a678fd5cfb2c75cf7c3a0ec7463a3,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
2de7163e05d4de7c87b79e9d18c20564ee8a678fd5cfb2c75cf7c3a0ec7463a3,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
47fdb662ba6347c624e2061ec16c3db465d69ab7d12b2c5502a5a3674ae5031f,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
47fdb662ba6347c624e2061ec16c3db465d69ab7d12b2c5502a5a3674ae5031f,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
5271c14de590bb1b57dae59c873e677e81daaf6b7f4ebd75223651b422ee67ca,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
5271c14de590bb1b57dae59c873e677e81daaf6b7f4ebd75223651b422ee67ca,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
6f610925cbe65c807a133b1f57588038bc4c1f91be5baac11caf9ef719ed9f14,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
6f610925cbe65c807a133b1f57588038bc4c1f91be5baac11caf9ef719ed9f14,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c6c5c37b3e160e2d241f5710a0bd3b4597fabe6cb711b18fd898ee37dc8df36,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7c6c5c37b3e160e2d241f5710a0bd3b4597fabe6cb711b18fd898ee37dc8df36,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7e32f4210a81e5293388fc4d20efcd85f5d892aa2c878427d3766217efef12aa,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7e32f4210a81e5293388fc4d20efcd85f5d892aa2c878427d3766217efef12aa,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7e44924fdacb98bc7b820902d1ed84ef1314e236278d44fdce05d06ee8020b6e,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
7e44924fdacb98bc7b820902d1ed84ef1314e236278d44fdce05d06ee8020b6e,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
891862e686971e5a70e23a4c2e54eafc597e9ddfdcbcde5a7d5b363bff27a3e8,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
891862e686971e5a70e23a4c2e54eafc597e9ddfdcbcde5a7d5b363bff27a3e8,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
8d626bfe29985a19370d9d0df71214fec282f124b7f6e1ad1d5f7ec7f2e5a7ef,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
8d626bfe29985a19370d9d0df71214fec282f124b7f6e1ad1d5f7ec7f2e5a7ef,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
9a4b040495b45fccc6163abd7ff015c32e7136c871f7412335303132415e0869,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
9a4b040495b45fccc6163abd7ff015c32e7136c871f7412335303132415e0869,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
bc82faa667ed3226b4bdb4c2664bdcf1092d4381b6aa9b0af1f4dbc29f00e1d2,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
bc82faa667ed3226b4bdb4c2664bdcf1092d4381b6aa9b0af1f4dbc29f00e1d2,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
e088639eac7a1d089e4e36f1281f01384f5586d3256f95dc5171214414b49b6d,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
e088639eac7a1d089e4e36f1281f01384f5586d3256f95dc5171214414b49b6d,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
ed6ce48a91a9a1ec01110befe78d27e35210dea5e06f8806b6ca20ebcf8f93e3,-1,0,1,0.03330931,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
ed6ce48a91a9a1ec01110befe78d27e35210dea5e06f8806b6ca20ebcf8f93e3,-1,1,1,1.96674489,1658999648,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
1c3acc66c783690e3fa6394393cc7814a21de35098078d34b54b2c14ad6e040e,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
1c3acc66c783690e3fa6394393cc7814a21de35098078d34b54b2c14ad6e040e,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
789edbb0397ec8134db9db7f63851f253592f76aee824715470cc4706cfc6a60,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
789edbb0397ec8134db9db7f63851f253592f76aee824715470cc4706cfc6a60,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
8875a894d5a765f7b7aa726c2e300d6e4b6d3593182de77cbe8c45f93e53d64b,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
8875a894d5a765f7b7aa726c2e300d6e4b6d3593182de77cbe8c45f93e53d64b,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
892098842c4bdb25c825c50736135a30ba0e0af1fe4455e66d3d53bd144e35d8,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
892098842c4bdb25c825c50736135a30ba0e0af1fe4455e66d3d53bd144e35d8,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
93be2be27fb317ce30b9b89ef24fab3913855955b096352aa80a0c71ae7c29a3,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
93be2be27fb317ce30b9b89ef24fab3913855955b096352aa80a0c71ae7c29a3,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
946c77fdeb5146ce24612698396a106430e6691a6a0cf61030abf56516991912,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
946c77fdeb5146ce24612698396a106430e6691a6a0cf61030abf56516991912,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
a3ee1f4314cdf0a2b3b9c8495ff83b24bfdca83d0d9b08a98c4beb78682531d9,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
a3ee1f4314cdf0a2b3b9c8495ff83b24bfdca83d0d9b08a98c4beb78682531d9,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d2f3c62fb354bdaab75c11ed6e6f5c741b02ca8c9b6f73bd9c49813b0fa2a70f,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d2f3c62fb354bdaab75c11ed6e6f5c741b02ca8c9b6f73bd9c49813b0fa2a70f,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d56af31b49ca88b4f1faf4295840769f39f673db51006bccb5008b42f65e6fff,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d56af31b49ca88b4f1faf4295840769f39f673db51006bccb5008b42f65e6fff,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d70663071b986ce91cb985c2150d6fc7a2642b8824939cb079aa06db32408b2a,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
d70663071b986ce91cb985c2150d6fc7a2642b8824939cb079aa06db32408b2a,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
e463bea837e6964f227fcc6e18e41e97b8b3a0cc063c694e9e3da0411b93f61c,-1,0,1,0.03330931,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
e463bea837e6964f227fcc6e18e41e97b8b3a0cc063c694e9e3da0411b93f61c,-1,1,1,1.96674489,1658998876,Ticket,1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,25,1,1.96674489,1658998829,Regular,7e44924fdacb98bc7b820902d1ed84ef1314e236278d44fdce05d06ee8020b6e
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,36,1,0.03330931,1658998829,Regular,7c11a924d57e4a879a42b21b11c84d5e777bc853775cc570913e20c304b1bb5f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,37,1,1.96674489,1658998829,Regular,7c11a924d57e4a879a42b21b11c84d5e777bc853775cc570913e20c304b1bb5f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,0,1,0.03330931,1658998829,Regular,e088639eac7a1d089e4e36f1281f01384f5586d3256f95dc5171214414b49b6d
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,1,1,1.96674489,1658998829,Regular,e088639eac7a1d089e4e36f1281f01384f5586d3256f95dc5171214414b49b6d
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,30,1,0.03330931,1658998829,Regular,946c77fdeb5146ce24612698396a106430e6691a6a0cf61030abf56516991912
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,31,1,1.96674489,1658998829,Regular,946c77fdeb5146ce24612698396a106430e6691a6a0cf61030abf56516991912
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,52,1,0.03330931,1658998829,Regular,af9f244d118a87e844180df639b1a893cd1d85adcd84a4f4846ce9128e6b3afa
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,53,1,1.96674489,1658998829,Regular,af9f244d118a87e844180df639b1a893cd1d85adcd84a4f4846ce9128e6b3afa
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,16,1,0.03330931,1658998829,Regular,891862e686971e5a70e23a4c2e54eafc597e9ddfdcbcde5a7d5b363bff27a3e8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,17,1,1.96674489,1658998829,Regular,891862e686971e5a70e23a4c2e54eafc597e9ddfdcbcde5a7d5b363bff27a3e8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,54,1,0.03330931,1658998829,Regular,93be2be27fb317ce30b9b89ef24fab3913855955b096352aa80a0c71ae7c29a3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,55,1,1.96674489,1658998829,Regular,93be2be27fb317ce30b9b89ef24fab3913855955b096352aa80a0c71ae7c29a3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,34,1,0.03330931,1658998829,Regular,d70663071b986ce91cb985c2150d6fc7a2642b8824939cb079aa06db32408b2a
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,35,1,1.96674489,1658998829,Regular,d70663071b986ce91cb985c2150d6fc7a2642b8824939cb079aa06db32408b2a
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,6,1,0.03330931,1658998829,Regular,2de7163e05d4de7c87b79e9d18c20564ee8a678fd5cfb2c75cf7c3a0ec7463a3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,7,1,1.96674489,1658998829,Regular,2de7163e05d4de7c87b79e9d18c20564ee8a678fd5cfb2c75cf7c3a0ec7463a3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,62,1,0.03330931,1658998829,Regular,47fdb662ba6347c624e2061ec16c3db465d69ab7d12b2c5502a5a3674ae5031f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,63,1,1.96674489,1658998829,Regular,47fdb662ba6347c624e2061ec16c3db465d69ab7d12b2c5502a5a3674ae5031f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,42,1,0.03330931,1658998829,Regular,60e9717d81098e1cdd806545f9184a50e22f692ae52a02513c61a47feabf20af
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,43,1,1.96674489,1658998829,Regular,60e9717d81098e1cdd806545f9184a50e22f692ae52a02513c61a47feabf20af
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,66,1,0.03330931,1658998829,Regular,64572032e36889b3f377f7f74f91e922bdde5fa9b80a8d97a3b66f84e4522bdd
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,67,1,1.96674489,1658998829,Regular,64572032e36889b3f377f7f74f91e922bdde5fa9b80a8d97a3b66f84e4522bdd
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,48,1,0.03330931,1658998829,Regular,7c6c5c37b3e160e2d241f5710a0bd3b4597fabe6cb711b18fd898ee37dc8df36
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,49,1,1.96674489,1658998829,Regular,7c6c5c37b3e160e2d241f5710a0bd3b4597fabe6cb711b18fd898ee37dc8df36
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,64,1,0.03330931,1658998829,Regular,56b3bb74c23e80053fd1866e99ebaa056dc2950495bee72c03814c8e0aaed398
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,65,1,1.96674489,1658998829,Regular,56b3bb74c23e80053fd1866e99ebaa056dc2950495bee72c03814c8e0aaed398
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,50,1,0.03330931,1658998829,Regular,ed6ce48a91a9a1ec01110befe78d27e35210dea5e06f8806b6ca20ebcf8f93e3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,51,1,1.96674489,1658998829,Regular,ed6ce48a91a9a1ec01110befe78d27e35210dea5e06f8806b6ca20ebcf8f93e3
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,68,1,0.03330931,1658998829,Regular,19385711a43f780aff204a2d2bb03bc4f7fa59006627d15162e5e820762294b4
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,69,1,1.96674489,1658998829,Regular,19385711a43f780aff204a2d2bb03bc4f7fa59006627d15162e5e820762294b4
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,18,1,0.03330931,1658998829,Regular,d2f3c62fb354bdaab75c11ed6e6f5c741b02ca8c9b6f73bd9c49813b0fa2a70f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,19,1,1.96674489,1658998829,Regular,d2f3c62fb354bdaab75c11ed6e6f5c741b02ca8c9b6f73bd9c49813b0fa2a70f
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,44,1,0.03330931,1658998829,Regular,0b87deaa0f0d81a873dcb7b873e279b9fed586353a5d1e3f2a99a7ad9f666073
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,45,1,1.96674489,1658998829,Regular,0b87deaa0f0d81a873dcb7b873e279b9fed586353a5d1e3f2a99a7ad9f666073
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,28,1,0.03330931,1658998829,Regular,26e5b86a9b2800c75393686b72a10ff3f429c7130b8eb25ea6fa7d952c53f3d8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,29,1,1.96674489,1658998829,Regular,26e5b86a9b2800c75393686b72a10ff3f429c7130b8eb25ea6fa7d952c53f3d8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,10,1,0.03330931,1658998829,Regular,9a4b040495b45fccc6163abd7ff015c32e7136c871f7412335303132415e0869
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,11,1,1.96674489,1658998829,Regular,9a4b040495b45fccc6163abd7ff015c32e7136c871f7412335303132415e0869
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,58,1,0.03330931,1658998829,Regular,789edbb0397ec8134db9db7f63851f253592f76aee824715470cc4706cfc6a60
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,59,1,1.96674489,1658998829,Regular,789edbb0397ec8134db9db7f63851f253592f76aee824715470cc4706cfc6a60
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,4,1,0.03330931,1658998829,Regular,e463bea837e6964f227fcc6e18e41e97b8b3a0cc063c694e9e3da0411b93f61c
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,5,1,1.96674489,1658998829,Regular,e463bea837e6964f227fcc6e18e41e97b8b3a0cc063c694e9e3da0411b93f61c
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,2,1,0.03330931,1658998829,Regular,7e32f4210a81e5293388fc4d20efcd85f5d892aa2c878427d3766217efef12aa
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,3,1,1.96674489,1658998829,Regular,7e32f4210a81e5293388fc4d20efcd85f5d892aa2c878427d3766217efef12aa
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,20,1,0.03330931,1658998829,Regular,5271c14de590bb1b57dae59c873e677e81daaf6b7f4ebd75223651b422ee67ca
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,21,1,1.96674489,1658998829,Regular,5271c14de590bb1b57dae59c873e677e81daaf6b7f4ebd75223651b422ee67ca
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,46,1,0.03330931,1658998829,Regular,8875a894d5a765f7b7aa726c2e300d6e4b6d3593182de77cbe8c45f93e53d64b
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,47,1,1.96674489,1658998829,Regular,8875a894d5a765f7b7aa726c2e300d6e4b6d3593182de77cbe8c45f93e53d64b
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,14,1,0.03330931,1658998829,Regular,6f610925cbe65c807a133b1f57588038bc4c1f91be5baac11caf9ef719ed9f14
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,15,1,1.96674489,1658998829,Regular,6f610925cbe65c807a133b1f57588038bc4c1f91be5baac11caf9ef719ed9f14
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,12,1,0.03330931,1658998829,Regular,1e30696eb38f640fa710ce4d63b626a530cdebc82e95cfb1c178d6cc15df190d
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,13,1,1.96674489,1658998829,Regular,1e30696eb38f640fa710ce4d63b626a530cdebc82e95cfb1c178d6cc15df190d
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,70,1,0.03330931,1658998829,Regular,7c953f6a10d4bdf8e6f29f9a1044503ce32092d505a20919d9e03e878ed93e78
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,71,1,1.96674489,1658998829,Regular,7c953f6a10d4bdf8e6f29f9a1044503ce32092d505a20919d9e03e878ed93e78
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,38,1,0.03330931,1658998829,Regular,8d626bfe29985a19370d9d0df71214fec282f124b7f6e1ad1d5f7ec7f2e5a7ef
