tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dada22498a7664fb2166a236ad623f73411d80b06116c6e87e002bd2344d2960,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
dada22498a7664fb2166a236ad623f73411d80b06116c6e87e002bd2344d2960,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
df758005428ddcf9eec5562db789b89dd9b127fd70010388e4d1f72bcdc90e8b,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
df758005428ddcf9eec5562db789b89dd9b127fd70010388e4d1f72bcdc90e8b,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ec9d4af0fca53647732bb462ec40afeffe98e56d44c380fa4d27c105d7db1eae,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ec9d4af0fca53647732bb462ec40afeffe98e56d44c380fa4d27c105d7db1eae,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f9a26d441701201a9a1fb63d330860808cb3310b4e4073d3047b0389460f8440,-1,0,1,0.03228936,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f9a26d441701201a9a1fb63d330860808cb3310b4e4073d3047b0389460f8440,-1,1,1,1.96776484,1666967260,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
08f01a52c9cdccba84a9f1610d723b758ba263bbbd2d519e5d025f6dfda817ac,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
08f01a52c9cdccba84a9f1610d723b758ba263bbbd2d519e5d025f6dfda817ac,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
1c6817ad47a808313613fc47a5333c5ea8f5e3a4d73909800f21d30dfd81ce54,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
1c6817ad47a808313613fc47a5333c5ea8f5e3a4d73909800f21d30dfd81ce54,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
39b46c6fbfd9971916b10cf3177ff245f0b90dbe235659f9be44f47bd5aee2d0,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
39b46c6fbfd9971916b10cf3177ff245f0b90dbe235659f9be44f47bd5aee2d0,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4344828b67cfaaffb7b096381e8fec2a78c3a5529b51300c1a579bdc5e570683,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4344828b67cfaaffb7b096381e8fec2a78c3a5529b51300c1a579bdc5e570683,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
7e42d92037a12f2059db099456b33fb155a3cf624f85d9398ef65037a24f62ed,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
7e42d92037a12f2059db099456b33fb155a3cf624f85d9398ef65037a24f62ed,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
845e36c6902981604fb5f884b4c5cd034f5a9f2776f6f8133ade7a4d433c056b,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
845e36c6902981604fb5f884b4c5cd034f5a9f2776f6f8133ade7a4d433c056b,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8aaac871206feb70600a611f71513035dee989730722619ba1270d42e6ddc845,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8aaac871206feb70600a611f71513035dee989730722619ba1270d42e6ddc845,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
90afffc0194b50d78d70bef85dd851225c0f0213e66e1d85f7abe1ab481123f6,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
90afffc0194b50d78d70bef85dd851225c0f0213e66e1d85f7abe1ab481123f6,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
9ece8c0a5a87c9ddb65bad7cb2cca2377902affcabbc5c6863234ae18fcc4f6e,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
9ece8c0a5a87c9ddb65bad7cb2cca2377902affcabbc5c6863234ae18fcc4f6e,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c37ee196e4eeb41584f5dd58ab44e0f1e42f5e488767f3741f0d2defef6592d8,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c37ee196e4eeb41584f5dd58ab44e0f1e42f5e488767f3741f0d2defef6592d8,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c97416e91060e92b9b95af4745089f1f0fba18684240eb0ab62ac5f344da5382,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c97416e91060e92b9b95af4745089f1f0fba18684240eb0ab62ac5f344da5382,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
cd8753036d68e629f1fc0cbc4f7c3b2f76ee9237cfb1d734042df5c979baf789,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
cd8753036d68e629f1fc0cbc4f7c3b2f76ee9237cfb1d734042df5c979baf789,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
dbc8ee785b0517c67ea19ca39923469385e51a8dcd63238d5424f09a69e6a9b6,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
dbc8ee785b0517c67ea19ca39923469385e51a8dcd63238d5424f09a69e6a9b6,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f94807c6350d1b6ca9c77fa7586976abd25918f9ed729f5564bcf3b6614b8c38,-1,0,1,0.03228936,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f94807c6350d1b6ca9c77fa7586976abd25918f9ed729f5564bcf3b6614b8c38,-1,1,1,1.96776484,1666966733,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
09119137062c4d0c41435612f2f6ef188f0cc63c5e3437afaec99896dcfae832,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
09119137062c4d0c41435612f2f6ef188f0cc63c5e3437afaec99896dcfae832,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3f7a3daa393331c5c3175047c5476a57106739621f47a33fd433c678b179efdd,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3f7a3daa393331c5c3175047c5476a57106739621f47a33fd433c678b179efdd,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
40f259ce080a8003019e9b19ec451f35d6d1d30aed5750b5a3ce9143dc2dc36a,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
40f259ce080a8003019e9b19ec451f35d6d1d30aed5750b5a3ce9143dc2dc36a,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
49bbaf290d7826f8474cde6fefe75cb6fc85bfeae0b2ebeff4adc3d96fb953d1,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
49bbaf290d7826f8474cde6fefe75cb6fc85bfeae0b2ebeff4adc3d96fb953d1,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4a4556d01817b536a1669ffea601aa13e27ae7818189038b344a9258f583610a,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4a4556d01817b536a1669ffea601aa13e27ae7818189038b344a9258f583610a,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4ccb86420cde5522d3088c01d2310aca7120bd46759e7d7fd5a83aae08a707d9,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
4ccb86420cde5522d3088c01d2310aca7120bd46759e7d7fd5a83aae08a707d9,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
5aef7bf462eabee9ba0204d4ca3dc4edf8d3d7ce07b257d3186296651e660471,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
5aef7bf462eabee9ba0204d4ca3dc4edf8d3d7ce07b257d3186296651e660471,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
5e3e1ddb29f0b913ff4f5b464fa35e4808a363510982be515012e84b79ea6662,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
5e3e1ddb29f0b913ff4f5b464fa35e4808a363510982be515012e84b79ea6662,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
6b71086e3e8fd2b2ba34237e8258227a4037ed83ffa7d547d140d5cfeec8a0f0,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
6b71086e3e8fd2b2ba34237e8258227a4037ed83ffa7d547d140d5cfeec8a0f0,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a10c3eca5ac16427319145f025e65bbccb69fe4e50a2ad3bfb7f3b21ef852701,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a10c3eca5ac16427319145f025e65bbccb69fe4e50a2ad3bfb7f3b21ef852701,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a28a9ffc8e825ee0a278597d50dbfe0dd1dda8c5b717ffa494ac3e3fea7814be,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a28a9ffc8e825ee0a278597d50dbfe0dd1dda8c5b717ffa494ac3e3fea7814be,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a810cc8de46677819a10677107f9ee938b6b93a514eabfab46cffe3fd89535c8,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a810cc8de46677819a10677107f9ee938b6b93a514eabfab46cffe3fd89535c8,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ad20ee9b33501c8041076ba51c293f936bf53e828eebfa207b83d2bd7e375347,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ad20ee9b33501c8041076ba51c293f936bf53e828eebfa207b83d2bd7e375347,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ad4992fea7d52c2994cd58ceab8e673eb71b96b3bee4b9cf920e76fa87283428,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ad4992fea7d52c2994cd58ceab8e673eb71b96b3bee4b9cf920e76fa87283428,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c6ea119b61b16e3f67020d4629a9542ab9d2c169ca443ad14872942a3150c128,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c6ea119b61b16e3f67020d4629a9542ab9d2c169ca443ad14872942a3150c128,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
da983a10e2d512ddaf56f7917349044c17a4f86734c46b9bbeb852d9d3cc8a13,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
da983a10e2d512ddaf56f7917349044c17a4f86734c46b9bbeb852d9d3cc8a13,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
e64b479ea502d04fc34585142a57577e75792cf9614046065984f8c9e998d06b,-1,1,1,1.96776484,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
e64b479ea502d04fc34585142a57577e75792cf9614046065984f8c9e998d06b,-1,0,1,0.03228936,1666966716,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
07c1003943a2261e9b5c145d36f5443be80e076727122da1d2fd0c220cc7bd3c,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
07c1003943a2261e9b5c145d36f5443be80e076727122da1d2fd0c220cc7bd3c,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
0c8a017342fe9abbb969d3f73afcbaff9902a680bccf93d870eb7d0dc9a18517,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
0c8a017342fe9abbb969d3f73afcbaff9902a680bccf93d870eb7d0dc9a18517,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
0fc86977f719b1b416f5b5908ad84aa70a6ad0f50d99c18f035243ffb59c50bb,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
0fc86977f719b1b416f5b5908ad84aa70a6ad0f50d99c18f035243ffb59c50bb,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
1c74576f62f07ac66f24667dbfe7bf5d790c642c54643164953defb3c6c18f7b,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
1c74576f62f07ac66f24667dbfe7bf5d790c642c54643164953defb3c6c18f7b,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
2f9f397e48f6d1f5aceeeba832f73d9f8fcf1470bf72e0ccd55e72dfe1d03166,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
2f9f397e48f6d1f5aceeeba832f73d9f8fcf1470bf72e0ccd55e72dfe1d03166,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
31c9139b1b3661fcecca199c8afa81094f726dfce145bd0c9476c831a7382b3b,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
31c9139b1b3661fcecca199c8afa81094f726dfce145bd0c9476c831a7382b3b,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
320138f8831854769943170b97f0d0f425fc6c4c71c5c27788a7eb9c2c93c9a2,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
320138f8831854769943170b97f0d0f425fc6c4c71c5c27788a7eb9c2c93c9a2,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3da792cf181b30fdeb59aa3de0f8c1894a3485d2ed0a1841f45ccae134b65c34,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3da792cf181b30fdeb59aa3de0f8c1894a3485d2ed0a1841f45ccae134b65c34,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
62f618cc82d645ea1252086c5b67cf3b3e8b7e7ef8a0c2e10807149cf9b392c6,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
62f618cc82d645ea1252086c5b67cf3b3e8b7e7ef8a0c2e10807149cf9b392c6,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
77d1f715a3e4c1708e9ec49eff5d669d895872b9a5c27e2b24b2f28419ba91d9,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
77d1f715a3e4c1708e9ec49eff5d669d895872b9a5c27e2b24b2f28419ba91d9,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
7e17d0898e42fa109ea72b6f4d11eddba353044f6311c3f05988892e08c42b03,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
7e17d0898e42fa109ea72b6f4d11eddba353044f6311c3f05988892e08c42b03,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8b38ce204240d72dd8a988219228c4195a8292774e9738b5f752a27b8d46125b,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8b38ce204240d72dd8a988219228c4195a8292774e9738b5f752a27b8d46125b,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
94981d1c52d61dbce4ec164c526c66f66da8153b763041a42eb8216f75277c7f,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
94981d1c52d61dbce4ec164c526c66f66da8153b763041a42eb8216f75277c7f,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
987abd2bb28d5f3e11a559e8ebe9e709664ee20b7034d02e2afd242351853ac5,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
987abd2bb28d5f3e11a559e8ebe9e709664ee20b7034d02e2afd242351853ac5,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a5e157d77a61775f07325e042c3eb2928fddf3320d9de4ef7892da3d23c87973,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a5e157d77a61775f07325e042c3eb2928fddf3320d9de4ef7892da3d23c87973,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
b61690cfb7e9d81911d560f1937afd018e33d0c43c3e80f86e0239dc45dc277d,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
b61690cfb7e9d81911d560f1937afd018e33d0c43c3e80f86e0239dc45dc277d,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c37c0d8eba5e25071d504b57f2b3eff23feac9fd35ee1ed22ffe6a4350b6b219,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c37c0d8eba5e25071d504b57f2b3eff23feac9fd35ee1ed22ffe6a4350b6b219,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
d81653ff4d56e5d39ec844916356ed80fbf32e3d3000f8ddfaf07412c14be783,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
d81653ff4d56e5d39ec844916356ed80fbf32e3d3000f8ddfaf07412c14be783,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ea0c02a2fc74e71b526104f15fcc6a6ec72ab43a2d572c51617e7acd07ea8be2,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
ea0c02a2fc74e71b526104f15fcc6a6ec72ab43a2d572c51617e7acd07ea8be2,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
efcc29109cb0948a87a9363818768d7a591d077a6cba903942dbb2893eecf427,-1,0,1,0.03228936,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
efcc29109cb0948a87a9363818768d7a591d077a6cba903942dbb2893eecf427,-1,1,1,1.96776484,1666966568,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
10fd71a3c3be98163d32bc642a6768d438ac875b5898255b75fa4f6ab9c6e3b5,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
10fd71a3c3be98163d32bc642a6768d438ac875b5898255b75fa4f6ab9c6e3b5,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
14d7a6f2d5bf52f5130ddacd38cdd7dab99947d832d72e439c4aff63d1434a75,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
14d7a6f2d5bf52f5130ddacd38cdd7dab99947d832d72e439c4aff63d1434a75,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
331d8f5f6a20105c3f628a8c0e5ff8ceb91f7a5cac4c8998b39c62a9f74c069b,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
331d8f5f6a20105c3f628a8c0e5ff8ceb91f7a5cac4c8998b39c62a9f74c069b,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3e612eccd114637b20ab3ddac76ecfb3f12e8464ffdbd59f6717c72ab7c95ef7,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
3e612eccd114637b20ab3ddac76ecfb3f12e8464ffdbd59f6717c72ab7c95ef7,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
45081f7b60ea719210bb088f08a5d0c2434854f963b0becbea59253314e6f55c,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
45081f7b60ea719210bb088f08a5d0c2434854f963b0becbea59253314e6f55c,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
767729d54e7f9904f0a7282faf6cb0d4d4abf85510fe10044b4aab5d7e762b3a,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
767729d54e7f9904f0a7282faf6cb0d4d4abf85510fe10044b4aab5d7e762b3a,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
7d51be0ac06626c353c71dc3089b6330c80e2a53dcd1f184de66b4c1ab4551e3,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
