tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca56fba8e6f41e8561de2d9d633c769712f3a961566fb86e204483684d7e627d,-1,1,1,1.96700202,1661566587,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ca56fba8e6f41e8561de2d9d633c769712f3a961566fb86e204483684d7e627d,-1,0,1,0.03305218,1661566587,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
4fd3cbfd52ae173d4ca560066947842a1717c94781170194487e9b3a97f6fbdb,-1,1,1,1.96700202,1661566569,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
4fd3cbfd52ae173d4ca560066947842a1717c94781170194487e9b3a97f6fbdb,-1,0,1,0.03305218,1661566569,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
cbf1a6e198ec6c459e1fbbce83707854a2b7821705d01ea0bd582a257ed9077d,-1,0,1,0.03305218,1661566569,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
cbf1a6e198ec6c459e1fbbce83707854a2b7821705d01ea0bd582a257ed9077d,-1,1,1,1.96700202,1661566569,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c4841a41cf48fff8def633bad8da8d839389580e79f6f1c557929a479c67d914,-1,1,1,1.96700202,1661566557,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c4841a41cf48fff8def633bad8da8d839389580e79f6f1c557929a479c67d914,-1,0,1,0.03305218,1661566557,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3718b072dc26ac6e5b99254a9d997f8034372088a4a56ebf94014056d92ad58c,-1,1,1,1.96700202,1661565587,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3718b072dc26ac6e5b99254a9d997f8034372088a4a56ebf94014056d92ad58c,-1,0,1,0.03305218,1661565587,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1db27b3c47952733d3eeb9c12f481186c1640c5bec4aed3814ddad026aa6b5b0,-1,1,1,1.96700202,1661565546,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1db27b3c47952733d3eeb9c12f481186c1640c5bec4aed3814ddad026aa6b5b0,-1,0,1,0.03305218,1661565546,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
677b06a8ad461d4978f75b297d1e598069ad13b5e2e27b6e58f53d8cf9e7f46e,-1,1,1,1.96700202,1661554400,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
677b06a8ad461d4978f75b297d1e598069ad13b5e2e27b6e58f53d8cf9e7f46e,-1,0,1,0.03305218,1661554400,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bf19df456f7446195d64cc886043ad186ef0a03f3a95d7a465adabf88933dead,-1,1,1,1.96700202,1661554400,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bf19df456f7446195d64cc886043ad186ef0a03f3a95d7a465adabf88933dead,-1,0,1,0.03305218,1661554400,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3c09a534114de1e609b20c15d5766cc04dfb33b0fece8c94626b6b5e6e83734d,-1,1,1,1.96700202,1661553848,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3c09a534114de1e609b20c15d5766cc04dfb33b0fece8c94626b6b5e6e83734d,-1,0,1,0.03305218,1661553848,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc0a591e6393c9660725e2377d8ad2ecad538164b4d91acfd72aadcf6dc823bc,-1,1,1,1.96700202,1661553327,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc0a591e6393c9660725e2377d8ad2ecad538164b4d91acfd72aadcf6dc823bc,-1,0,1,0.03305218,1661553327,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f5a8c71f32408b46e37006ec11f04e447effb698fc7b38429f3a0d43d290b1e9,-1,0,1,0.03305218,1661553305,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f5a8c71f32408b46e37006ec11f04e447effb698fc7b38429f3a0d43d290b1e9,-1,1,1,1.96700202,1661553305,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b3c74b8dd6a2248defb7741c14c309e37382579513a4d1d0a8f454b057b5cf24,-1,1,1,1.96700202,1661552570,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b3c74b8dd6a2248defb7741c14c309e37382579513a4d1d0a8f454b057b5cf24,-1,0,1,0.03305218,1661552570,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d4e90d64c28f1cda929dadd7e5fddb5acbd98f4867a887f3bfae4cb7bedf794a,-1,1,1,1.96700202,1661552570,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d4e90d64c28f1cda929dadd7e5fddb5acbd98f4867a887f3bfae4cb7bedf794a,-1,0,1,0.03305218,1661552570,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
51ce1d0fe6d3b865b8edb918deb18c0556b6717f5c78f3ad08f47dc784911b95,-1,1,1,1.96700202,1661552131,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
51ce1d0fe6d3b865b8edb918deb18c0556b6717f5c78f3ad08f47dc784911b95,-1,0,1,0.03305218,1661552131,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc6e00f1a7ded2112b69130e41b09c99df1be51e6e440be80dc5e97dc83b98b8,-1,0,1,0.03305218,1661552131,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc6e00f1a7ded2112b69130e41b09c99df1be51e6e440be80dc5e97dc83b98b8,-1,1,1,1.96700202,1661552131,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
9f9acd56d71d84fb1a81a17be09fc79e7afe636198772aec647d6b318b2bf496,-1,1,1,1.96700202,1661552014,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
9f9acd56d71d84fb1a81a17be09fc79e7afe636198772aec647d6b318b2bf496,-1,0,1,0.03305218,1661552014,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
caa405b6fd9e08fc006cd5345c672ea51f7887c91f31e4ad0186ae8972344945,-1,1,1,1.96700202,1661551833,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
caa405b6fd9e08fc006cd5345c672ea51f7887c91f31e4ad0186ae8972344945,-1,0,1,0.03305218,1661551833,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
dbea9ce4517963012ca8eec8ee8acabce52e90a342bf4032a95f3d073ec6a9a7,-1,1,1,1.96700202,1661551833,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
dbea9ce4517963012ca8eec8ee8acabce52e90a342bf4032a95f3d073ec6a9a7,-1,0,1,0.03305218,1661551833,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5045fe530abfb7122d74d6d4a340e2497fce377b70f6411b0819965a7b4906a3,-1,1,1,1.96700202,1661551673,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5045fe530abfb7122d74d6d4a340e2497fce377b70f6411b0819965a7b4906a3,-1,0,1,0.03305218,1661551673,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c9dfc8cb0d882363d23836e63a62a94f261a8117df46d354b8c978222b30e69b,-1,1,1,1.96700202,1661551673,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c9dfc8cb0d882363d23836e63a62a94f261a8117df46d354b8c978222b30e69b,-1,0,1,0.03305218,1661551673,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
75b4c41b5f8c248a2f4d600cf3e75d984340b622440c5d0367508f7a6141a8f0,-1,1,1,1.96700202,1661551471,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
75b4c41b5f8c248a2f4d600cf3e75d984340b622440c5d0367508f7a6141a8f0,-1,0,1,0.03305218,1661551471,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c197f3aad5b69a1961fa826befdf9826a2ffab44a7c69d39d1b5008af8b77714,-1,1,1,1.96700202,1661549395,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
c197f3aad5b69a1961fa826befdf9826a2ffab44a7c69d39d1b5008af8b77714,-1,0,1,0.03305218,1661549395,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc235af9f3e95f5f26de064307967193f7ebe0d67af7e83a267742713872593c,-1,0,1,0.03305218,1661548929,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
bc235af9f3e95f5f26de064307967193f7ebe0d67af7e83a267742713872593c,-1,1,1,1.96700202,1661548929,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f7bc17a45c0e299a14ceee53a114a6d85a411dce0f20d2f2f4a7431464f0ede7,-1,1,1,1.96700202,1661548877,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f7bc17a45c0e299a14ceee53a114a6d85a411dce0f20d2f2f4a7431464f0ede7,-1,0,1,0.03305218,1661548877,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
aab0a0a8649799c0a06860b596d42dc95f809351bb1f34853c24bc738ba63760,-1,1,1,1.96700202,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
aab0a0a8649799c0a06860b596d42dc95f809351bb1f34853c24bc738ba63760,-1,0,1,0.03305218,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e3c92130c1746f1c640e1a2d962cfc6a08b8ca16c8c6cbfbe69fb87523a1a14b,-1,1,1,1.96700202,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e3c92130c1746f1c640e1a2d962cfc6a08b8ca16c8c6cbfbe69fb87523a1a14b,-1,0,1,0.03305218,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f50dad138e8685ac446ca0e4e36e40b877f6ac5fa4da8461de0bc7a0cfb43362,-1,0,1,0.03305218,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f50dad138e8685ac446ca0e4e36e40b877f6ac5fa4da8461de0bc7a0cfb43362,-1,1,1,1.96700202,1661548340,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ed5806a0ac0e20ab3140b21d27aade0858ca2c0c7ba51196043ddb2391d7f34d,-1,1,1,1.96700202,1661548300,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ed5806a0ac0e20ab3140b21d27aade0858ca2c0c7ba51196043ddb2391d7f34d,-1,0,1,0.03305218,1661548300,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
0b704c1c6b7ecf79d999bed8b6d02fb745a4af39a17a1605bc7c50847b039400,-1,1,1,1.96700202,1661547944,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
0b704c1c6b7ecf79d999bed8b6d02fb745a4af39a17a1605bc7c50847b039400,-1,0,1,0.03305218,1661547944,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b806a527636d72e264e5964cc3593da04b3e0076cb015a16a562749203be84ee,-1,1,1,1.96700202,1661547889,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b806a527636d72e264e5964cc3593da04b3e0076cb015a16a562749203be84ee,-1,0,1,0.03305218,1661547889,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
91bded335b333d61e6547caeac47ae7ac24d89cbd2a17199d85b207a13c8e8d5,-1,1,1,1.96700202,1661547710,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
91bded335b333d61e6547caeac47ae7ac24d89cbd2a17199d85b207a13c8e8d5,-1,0,1,0.03305218,1661547710,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
77494987299c22522d2870884fb0889123ba4fe16364f84db2d4f25f79b56b6c,-1,0,1,0.03305218,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
77494987299c22522d2870884fb0889123ba4fe16364f84db2d4f25f79b56b6c,-1,1,1,1.96700202,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
83d9f80983e0bed2d9f9e93bc965b2e98751d7e51c7cb926af83e8aa128efa3e,-1,1,1,1.96700202,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
83d9f80983e0bed2d9f9e93bc965b2e98751d7e51c7cb926af83e8aa128efa3e,-1,0,1,0.03305218,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e7a5c79a2cf175649ac3d6783d89b143181704da5dfe4029d1602fb2e1c33a6e,-1,1,1,1.96700202,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
e7a5c79a2cf175649ac3d6783d89b143181704da5dfe4029d1602fb2e1c33a6e,-1,0,1,0.03305218,1661546954,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
fa3be3e063a2ad8a9782aab9a14069cea9a0b3595a3093a7e26027d7262c1879,-1,1,1,1.96700202,1661546873,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
fa3be3e063a2ad8a9782aab9a14069cea9a0b3595a3093a7e26027d7262c1879,-1,0,1,0.03305218,1661546873,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
08da9af559b53f9da35dc46f9999af12db7a96d72de25fea91ea5233624df88b,-1,1,1,1.96700202,1661546792,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
08da9af559b53f9da35dc46f9999af12db7a96d72de25fea91ea5233624df88b,-1,0,1,0.03305218,1661546792,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
36d104d32a450aba325d54891174dabd7525eb22b9322356a9ab952d9830da0c,-1,1,1,1.96700202,1661546792,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
36d104d32a450aba325d54891174dabd7525eb22b9322356a9ab952d9830da0c,-1,0,1,0.03305218,1661546792,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
526f1e9c5b0b97aa2f06288b0d07cfeb005334ab39e21f48b7f5288ed9de029a,-1,0,1,0.03305218,1661545958,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
526f1e9c5b0b97aa2f06288b0d07cfeb005334ab39e21f48b7f5288ed9de029a,-1,1,1,1.96700202,1661545958,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ac940e2051e3d14505ce9e07508be1cc6c87b7fe7f571a6a781e5fd626fbe4b3,-1,1,1,1.96700202,1661541629,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ac940e2051e3d14505ce9e07508be1cc6c87b7fe7f571a6a781e5fd626fbe4b3,-1,0,1,0.03305218,1661541629,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3660c0efe0185b1db4885fd9ac5377f94bec3db1c8f69af1aa1cd58bcf02bc91,-1,1,1,1.96700202,1661538762,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3660c0efe0185b1db4885fd9ac5377f94bec3db1c8f69af1aa1cd58bcf02bc91,-1,0,1,0.03305218,1661538762,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
039991de1bb9562ac04c44b0ecedde659dff079ddda8da44e0d30880e12eb511,-1,1,1,1.96700202,1661534558,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
039991de1bb9562ac04c44b0ecedde659dff079ddda8da44e0d30880e12eb511,-1,0,1,0.03305218,1661534558,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2396147e0370fb14bf938dc4b253343cff84d6fcc43ec0171a53c2c320998d07,-1,1,1,1.96700202,1661533497,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2396147e0370fb14bf938dc4b253343cff84d6fcc43ec0171a53c2c320998d07,-1,0,1,0.03305218,1661533497,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
89c061184841171b68b26a782a9f8fbf4cafb7e92f1a10b768f39fc3ca34f409,-1,0,1,0.03305218,1661533497,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
89c061184841171b68b26a782a9f8fbf4cafb7e92f1a10b768f39fc3ca34f409,-1,1,1,1.96700202,1661533497,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ebaebf6b102d55a41f519b5f130a1709e0fd22fccce77303992e23c9cdff7a12,-1,1,1,1.96700202,1661533459,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
ebaebf6b102d55a41f519b5f130a1709e0fd22fccce77303992e23c9cdff7a12,-1,0,1,0.03305218,1661533459,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
7c8c227bee7d05676bd0ddf7ab21e4f6819d1c232df842959209baeba95ace6f,-1,1,1,1.96700202,1661529372,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
7c8c227bee7d05676bd0ddf7ab21e4f6819d1c232df842959209baeba95ace6f,-1,0,1,0.03305218,1661529372,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
da36f24f4b81a1167aea3f8f2f0b5f0761a8ccc2e00209868a736719ddf2e41e,-1,0,1,0.03305218,1661529372,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
da36f24f4b81a1167aea3f8f2f0b5f0761a8ccc2e00209868a736719ddf2e41e,-1,1,1,1.96700202,1661529372,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
421d191df6e3ba1a2b43f6525bf2623820cdc47781db74f2f0c4e419fad4517e,-1,1,1,1.96700202,1661527417,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
421d191df6e3ba1a2b43f6525bf2623820cdc47781db74f2f0c4e419fad4517e,-1,0,1,0.03305218,1661527417,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d0c77c10b8f118e78e3c406a23b03f6e9689ae09cc8059652f54b33b54198e27,-1,0,1,0.03305218,1661526888,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d0c77c10b8f118e78e3c406a23b03f6e9689ae09cc8059652f54b33b54198e27,-1,1,1,1.96700202,1661526888,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f05d1a6ecc31c986e38aecd682fd3764e4f1b2580adc4a9229b634042eeb171d,-1,1,1,1.96700202,1661526888,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f05d1a6ecc31c986e38aecd682fd3764e4f1b2580adc4a9229b634042eeb171d,-1,0,1,0.03305218,1661526888,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5e6fdb6eb3166e33af31425f2a844f845dbd2ea8f29f34e7a6fd11abfdd03824,-1,1,1,1.96700202,1661526148,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5e6fdb6eb3166e33af31425f2a844f845dbd2ea8f29f34e7a6fd11abfdd03824,-1,0,1,0.03305218,1661526148,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8e3f19d86b4d786b49d0abc0183eee2c2e5127b8381bd680d230104dcd1aa3ec,-1,1,1,1.96700202,1661525105,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
