tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4e9ecdb35c50d0983f1ff281bd8b504e2160499b843817822932e6a7f090a1,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
109c56dd6e7b58dbcf3c3a0796f07872783465e1a40197d13a8bf70774ef6c79,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
109c56dd6e7b58dbcf3c3a0796f07872783465e1a40197d13a8bf70774ef6c79,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
1da3547d05df6cc4417c7f947468e41418caa5300cbef290995e759ca35e3443,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
1da3547d05df6cc4417c7f947468e41418caa5300cbef290995e759ca35e3443,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
26c9c2188d39dc1af4d81c7af9b56c5f40289e3e3bf2e2d4620cab000d6c368d,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
26c9c2188d39dc1af4d81c7af9b56c5f40289e3e3bf2e2d4620cab000d6c368d,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
2c561b9218dd1eeb6a87db913614659f0855cb832931b34119c5d1dad4770b15,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
2c561b9218dd1eeb6a87db913614659f0855cb832931b34119c5d1dad4770b15,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
310c360afd28b6e28222616c9dad087af2337e9e6ab65fb1a8d9846c60d11f85,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
310c360afd28b6e28222616c9dad087af2337e9e6ab65fb1a8d9846c60d11f85,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
34676bebed399655c87700f7854dcdae66bd394d48059a9f0be228418aa43fca,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
34676bebed399655c87700f7854dcdae66bd394d48059a9f0be228418aa43fca,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3645444d4d3467dde4068155c71986e98a0e715d17d78f4fe4f86c17a87f4f83,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
3645444d4d3467dde4068155c71986e98a0e715d17d78f4fe4f86c17a87f4f83,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
39f6097e65260996eeed17f9a96283b1d9a9f32051d58ddd180d4cda6ac86801,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
39f6097e65260996eeed17f9a96283b1d9a9f32051d58ddd180d4cda6ac86801,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
52b14b5af13e2e6ddce685a71641e97c54a0d67004ebc32f6acaf3654897e9a1,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
52b14b5af13e2e6ddce685a71641e97c54a0d67004ebc32f6acaf3654897e9a1,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
6043ed0716d8ff4366d7f65441c3933a99caca1bfe73ba9a02322e4e4cca1b46,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
6043ed0716d8ff4366d7f65441c3933a99caca1bfe73ba9a02322e4e4cca1b46,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
660bd4b091152a1c053b547a0c48c77ae95d5162e89c20dd6eedb7e93721b664,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
660bd4b091152a1c053b547a0c48c77ae95d5162e89c20dd6eedb7e93721b664,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
7564ea6d85b2b13719c5dbd275b0dcd3db4c3b606d0d54db377933c94dba14a1,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
7564ea6d85b2b13719c5dbd275b0dcd3db4c3b606d0d54db377933c94dba14a1,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8666f593cd678f309bcb8a8616053fb4706b98d41140bfee95dba60dbf07f6ed,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
8666f593cd678f309bcb8a8616053fb4706b98d41140bfee95dba60dbf07f6ed,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
97b636b4833aa340d7df64aaf99d53f521c22693f58df5ceb087694e7fa1f6b6,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
97b636b4833aa340d7df64aaf99d53f521c22693f58df5ceb087694e7fa1f6b6,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
a797f46d2c1c7a337501515ef7d7fe87c361233ff165394d16178f64095aa83b,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
a797f46d2c1c7a337501515ef7d7fe87c361233ff165394d16178f64095aa83b,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
b1503db28df704d7086bd9b32f85143843c37cb00811619185682ed28b77658c,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
b1503db28df704d7086bd9b32f85143843c37cb00811619185682ed28b77658c,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
e6e0854fb3f9e9e028c4350f16a8e676849ea8c05a0445315dfb88c73cde13cd,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
e6e0854fb3f9e9e028c4350f16a8e676849ea8c05a0445315dfb88c73cde13cd,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
fed2969dd01fd25dc0b5e890a84cb9cb0186e2f836ced3383b5d2dceef1c0eb7,-1,0,1,0.03059396,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
fed2969dd01fd25dc0b5e890a84cb9cb0186e2f836ced3383b5d2dceef1c0eb7,-1,1,1,8.75288389,1713278083,Ticket,345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,5,1,8.75288389,1713277548,Regular,b1503db28df704d7086bd9b32f85143843c37cb00811619185682ed28b77658c
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,42,1,0.03059396,1713277548,Regular,2c561b9218dd1eeb6a87db913614659f0855cb832931b34119c5d1dad4770b15
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,17,1,8.75288389,1713277548,Regular,a797f46d2c1c7a337501515ef7d7fe87c361233ff165394d16178f64095aa83b
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,43,1,8.75288389,1713277548,Regular,2c561b9218dd1eeb6a87db913614659f0855cb832931b34119c5d1dad4770b15
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,6,1,0.03059396,1713277548,Regular,0d57181cd64e353b93ed25fd9ec4d8ea9b14ad7314c339a3b57d6345c467fe2f
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,16,1,0.03059396,1713277548,Regular,a797f46d2c1c7a337501515ef7d7fe87c361233ff165394d16178f64095aa83b
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,7,1,8.75288389,1713277548,Regular,0d57181cd64e353b93ed25fd9ec4d8ea9b14ad7314c339a3b57d6345c467fe2f
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,38,1,0.03059396,1713277548,Regular,6043ed0716d8ff4366d7f65441c3933a99caca1bfe73ba9a02322e4e4cca1b46
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,39,1,8.75288389,1713277548,Regular,6043ed0716d8ff4366d7f65441c3933a99caca1bfe73ba9a02322e4e4cca1b46
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,62,1,0.03059396,1713277548,Regular,660bd4b091152a1c053b547a0c48c77ae95d5162e89c20dd6eedb7e93721b664
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,63,1,8.75288389,1713277548,Regular,660bd4b091152a1c053b547a0c48c77ae95d5162e89c20dd6eedb7e93721b664
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,40,1,0.03059396,1713277548,Regular,e6e0854fb3f9e9e028c4350f16a8e676849ea8c05a0445315dfb88c73cde13cd
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,41,1,8.75288389,1713277548,Regular,e6e0854fb3f9e9e028c4350f16a8e676849ea8c05a0445315dfb88c73cde13cd
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,1,1,8.75288389,1713277548,Regular,109c56dd6e7b58dbcf3c3a0796f07872783465e1a40197d13a8bf70774ef6c79
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,0,1,0.03059396,1713277548,Regular,109c56dd6e7b58dbcf3c3a0796f07872783465e1a40197d13a8bf70774ef6c79
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,49,1,8.75288389,1713277548,Regular,3645444d4d3467dde4068155c71986e98a0e715d17d78f4fe4f86c17a87f4f83
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,48,1,0.03059396,1713277548,Regular,3645444d4d3467dde4068155c71986e98a0e715d17d78f4fe4f86c17a87f4f83
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,37,1,8.75288389,1713277548,Regular,310c360afd28b6e28222616c9dad087af2337e9e6ab65fb1a8d9846c60d11f85
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,36,1,0.03059396,1713277548,Regular,310c360afd28b6e28222616c9dad087af2337e9e6ab65fb1a8d9846c60d11f85
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,13,1,8.75288389,1713277548,Regular,1da3547d05df6cc4417c7f947468e41418caa5300cbef290995e759ca35e3443
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,12,1,0.03059396,1713277548,Regular,1da3547d05df6cc4417c7f947468e41418caa5300cbef290995e759ca35e3443
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,19,1,8.75288389,1713277548,Regular,7564ea6d85b2b13719c5dbd275b0dcd3db4c3b606d0d54db377933c94dba14a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,18,1,0.03059396,1713277548,Regular,7564ea6d85b2b13719c5dbd275b0dcd3db4c3b606d0d54db377933c94dba14a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,75,1,8.75288389,1713277548,Regular,f1f2832bc77d0e46c08b4d37f7fddf8ba8c2850ccef9204bf3cfaf7aea89b5be
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,67,1,8.75288389,1713277548,Regular,709980dc22143bd4fec928233c8fe8d7e95b0ab89ef26c76585a9c397ac91236
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,74,1,0.03059396,1713277548,Regular,f1f2832bc77d0e46c08b4d37f7fddf8ba8c2850ccef9204bf3cfaf7aea89b5be
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,72,1,0.03059396,1713277548,Regular,e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,66,1,0.03059396,1713277548,Regular,709980dc22143bd4fec928233c8fe8d7e95b0ab89ef26c76585a9c397ac91236
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,73,1,8.75288389,1713277548,Regular,e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,81,1,8.75288389,1713277548,Regular,8455e68dce3cd7046fe36a7ac43bbfa068931c602ff5f516aca8a9f6d54a23b9
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,70,1,0.03059396,1713277548,Regular,ffe11c86a27f5cc0a647b6c18048a340ce3c4ba7638bb708ed0ea7e4a8faf0f9
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,80,1,0.03059396,1713277548,Regular,8455e68dce3cd7046fe36a7ac43bbfa068931c602ff5f516aca8a9f6d54a23b9
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,71,1,8.75288389,1713277548,Regular,ffe11c86a27f5cc0a647b6c18048a340ce3c4ba7638bb708ed0ea7e4a8faf0f9
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,53,1,8.75288389,1713277548,Regular,3eb849678b6e32c1f24e4321c7d961674346b61c3aba66feeacb2353fafc4887
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,52,1,0.03059396,1713277548,Regular,3eb849678b6e32c1f24e4321c7d961674346b61c3aba66feeacb2353fafc4887
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,65,1,8.75288389,1713277548,Regular,da233572190131777844ca2dce81f3ea2d145c775f042205987bac25fbc3f34a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,45,1,8.75288389,1713277548,Regular,ffb56ef896be09899dcf8e561726b27a5504ee9c876208eda98b6147be442e62
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,76,1,0.03059396,1713277548,Regular,8b9297c25849f73bffa89b770d26a121bf1e432246709a536c510b38b8c31d7a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,44,1,0.03059396,1713277548,Regular,ffb56ef896be09899dcf8e561726b27a5504ee9c876208eda98b6147be442e62
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,77,1,8.75288389,1713277548,Regular,8b9297c25849f73bffa89b770d26a121bf1e432246709a536c510b38b8c31d7a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,64,1,0.03059396,1713277548,Regular,da233572190131777844ca2dce81f3ea2d145c775f042205987bac25fbc3f34a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,51,1,8.75288389,1713277548,Regular,8d15708b5041861b05a3f1bb889e3dafd7b65176394f46b737abb31ddec157b0
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,50,1,0.03059396,1713277548,Regular,8d15708b5041861b05a3f1bb889e3dafd7b65176394f46b737abb31ddec157b0
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,32,1,0.03059396,1713277548,Regular,cfc18095de70a625ff8d3660f11a37bdc24a9b1d1fa527fecbf29a99ccf40ce0
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,59,1,8.75288389,1713277548,Regular,d010d163c0c2d021f10d605723a34141c37ad686074894913ca1ee09f54dd772
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,33,1,8.75288389,1713277548,Regular,cfc18095de70a625ff8d3660f11a37bdc24a9b1d1fa527fecbf29a99ccf40ce0
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,58,1,0.03059396,1713277548,Regular,d010d163c0c2d021f10d605723a34141c37ad686074894913ca1ee09f54dd772
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,56,1,0.03059396,1713277548,Regular,17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,55,1,8.75288389,1713277548,Regular,f3f139db023428de417d7d370bbea363898058a90b1cde665729ab64549418e2
