tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0d1488907d2d25108e8399993ca502c35083ba3aecd77cf461c5dcddcdfc9,-1,1,1,3.61126545,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
d4e0d1488907d2d25108e8399993ca502c35083ba3aecd77cf461c5dcddcdfc9,-1,0,1,0.03278107,1685276645,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
02d5b0f5e2c4bd5ea61d5efc1421a8b9d9c4681ab9b5d4f3f063d582840bce56,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
02d5b0f5e2c4bd5ea61d5efc1421a8b9d9c4681ab9b5d4f3f063d582840bce56,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
35e2b2dc70409ec37a91bd6978f92b3e12078f033a9a07952137fa01abb9d24a,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
35e2b2dc70409ec37a91bd6978f92b3e12078f033a9a07952137fa01abb9d24a,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
3f90dcc52fc10b1a632f6a9c7aa9ef28a814ed898351f19733a2d9fe0d282805,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
3f90dcc52fc10b1a632f6a9c7aa9ef28a814ed898351f19733a2d9fe0d282805,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
9571b10f48de3af50f820245a1987c62a7a97e00bac910c36a439110a96f87d7,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
9571b10f48de3af50f820245a1987c62a7a97e00bac910c36a439110a96f87d7,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
a4da9cc9f6d3fc351a779ad0415f8d4cf333b88748c042410254d5f3e08a0ea5,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
a4da9cc9f6d3fc351a779ad0415f8d4cf333b88748c042410254d5f3e08a0ea5,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
b1ffef6a49a2253792019382e52f946bfe16a7c8b5650a5691cacf575f792b9e,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
b1ffef6a49a2253792019382e52f946bfe16a7c8b5650a5691cacf575f792b9e,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
bb894a73a97ebeb599cd8c97b0caa36300fcb8dc99500ee12263d8be6c98b791,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
bb894a73a97ebeb599cd8c97b0caa36300fcb8dc99500ee12263d8be6c98b791,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
bbec6cbf53002377376d96426ab3f1c819c0342b2de422c2cf91581c5a07ffa3,-1,1,1,3.61126545,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
bbec6cbf53002377376d96426ab3f1c819c0342b2de422c2cf91581c5a07ffa3,-1,0,1,0.03278107,1685276286,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
2b851092b578a6538314385d40af82a61ee8bfabd1e38804c6b14320f2bec528,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
2b851092b578a6538314385d40af82a61ee8bfabd1e38804c6b14320f2bec528,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4abd10e9ffbd6be03d410b8631e49fed95f6a460f4e3075f1fd3ec91ee1f4faa,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
4abd10e9ffbd6be03d410b8631e49fed95f6a460f4e3075f1fd3ec91ee1f4faa,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
71f30e1df4afde1d75828ba12ae0478944e71d5a4344d61e6659d04f3bcec330,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
71f30e1df4afde1d75828ba12ae0478944e71d5a4344d61e6659d04f3bcec330,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
826ca80c0f927bd3c6742aad8956577e35473b929d8040245f1cabba3c32ba85,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
826ca80c0f927bd3c6742aad8956577e35473b929d8040245f1cabba3c32ba85,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
aef2cedf78442e926e845a8f4b0a4ead02f3f39882307ab284f12f390aa8e356,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
aef2cedf78442e926e845a8f4b0a4ead02f3f39882307ab284f12f390aa8e356,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
d2ae57de9f71f678872cd986ba3e137bd6eee8523911b21f933fb13ba96c3a14,-1,0,1,0.03278107,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
d2ae57de9f71f678872cd986ba3e137bd6eee8523911b21f933fb13ba96c3a14,-1,1,1,3.61126545,1685276024,Ticket,bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,23,1,3.61126545,1685275858,Regular,4abd10e9ffbd6be03d410b8631e49fed95f6a460f4e3075f1fd3ec91ee1f4faa
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,7,1,3.61126545,1685275858,Regular,71f30e1df4afde1d75828ba12ae0478944e71d5a4344d61e6659d04f3bcec330
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,6,1,0.03278107,1685275858,Regular,71f30e1df4afde1d75828ba12ae0478944e71d5a4344d61e6659d04f3bcec330
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,27,1,3.61126545,1685275858,Regular,a4da9cc9f6d3fc351a779ad0415f8d4cf333b88748c042410254d5f3e08a0ea5
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,39,1,3.61126545,1685275858,Regular,72c03f0bbd9ed3ef516f50138f6c582db34185d490856dee3906b8cfd0447fa3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,38,1,0.03278107,1685275858,Regular,72c03f0bbd9ed3ef516f50138f6c582db34185d490856dee3906b8cfd0447fa3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,31,1,3.61126545,1685275858,Regular,1244975747e35e368d27790a8b7c48cd4025a64f0b33354927c0f4d18b8223a8
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,30,1,0.03278107,1685275858,Regular,1244975747e35e368d27790a8b7c48cd4025a64f0b33354927c0f4d18b8223a8
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,26,1,0.03278107,1685275858,Regular,a4da9cc9f6d3fc351a779ad0415f8d4cf333b88748c042410254d5f3e08a0ea5
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,33,1,3.61126545,1685275858,Regular,3f90dcc52fc10b1a632f6a9c7aa9ef28a814ed898351f19733a2d9fe0d282805
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,15,1,3.61126545,1685275858,Regular,9571b10f48de3af50f820245a1987c62a7a97e00bac910c36a439110a96f87d7
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,32,1,0.03278107,1685275858,Regular,3f90dcc52fc10b1a632f6a9c7aa9ef28a814ed898351f19733a2d9fe0d282805
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,4,1,0.03278107,1685275858,Regular,35e2b2dc70409ec37a91bd6978f92b3e12078f033a9a07952137fa01abb9d24a
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,25,1,3.61126545,1685275858,Regular,bbec6cbf53002377376d96426ab3f1c819c0342b2de422c2cf91581c5a07ffa3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,5,1,3.61126545,1685275858,Regular,35e2b2dc70409ec37a91bd6978f92b3e12078f033a9a07952137fa01abb9d24a
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,24,1,0.03278107,1685275858,Regular,bbec6cbf53002377376d96426ab3f1c819c0342b2de422c2cf91581c5a07ffa3
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,36,1,0.03278107,1685275858,Regular,02d5b0f5e2c4bd5ea61d5efc1421a8b9d9c4681ab9b5d4f3f063d582840bce56
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,34,1,0.03278107,1685275858,Regular,aef2cedf78442e926e845a8f4b0a4ead02f3f39882307ab284f12f390aa8e356
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,37,1,3.61126545,1685275858,Regular,02d5b0f5e2c4bd5ea61d5efc1421a8b9d9c4681ab9b5d4f3f063d582840bce56
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,17,1,3.61126545,1685275858,Regular,e91ef5e26cc09470eb987cb7579f0565f2c159baef59e4c127a255dd7c10cbfd
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,16,1,0.03278107,1685275858,Regular,e91ef5e26cc09470eb987cb7579f0565f2c159baef59e4c127a255dd7c10cbfd
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,13,1,3.61126545,1685275858,Regular,d4e0d1488907d2d25108e8399993ca502c35083ba3aecd77cf461c5dcddcdfc9
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,12,1,0.03278107,1685275858,Regular,d4e0d1488907d2d25108e8399993ca502c35083ba3aecd77cf461c5dcddcdfc9
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,21,1,3.61126545,1685275858,Regular,4109c176c5601ed19a332b0336f585221106ba0fc737405b2828f9745af8194a
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,20,1,0.03278107,1685275858,Regular,4109c176c5601ed19a332b0336f585221106ba0fc737405b2828f9745af8194a
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,19,1,3.61126545,1685275858,Regular,4e6a31572ebde6a51f7157bbfeba8cfc209eda2c65ed5cdce83f0a18815dec11
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,18,1,0.03278107,1685275858,Regular,4e6a31572ebde6a51f7157bbfeba8cfc209eda2c65ed5cdce83f0a18815dec11
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,14,1,0.03278107,1685275858,Regular,9571b10f48de3af50f820245a1987c62a7a97e00bac910c36a439110a96f87d7
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,9,1,3.61126545,1685275858,Regular,b1ffef6a49a2253792019382e52f946bfe16a7c8b5650a5691cacf575f792b9e
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,8,1,0.03278107,1685275858,Regular,b1ffef6a49a2253792019382e52f946bfe16a7c8b5650a5691cacf575f792b9e
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,35,1,3.61126545,1685275858,Regular,aef2cedf78442e926e845a8f4b0a4ead02f3f39882307ab284f12f390aa8e356
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,2,1,0.03278107,1685275858,Regular,826ca80c0f927bd3c6742aad8956577e35473b929d8040245f1cabba3c32ba85
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,3,1,3.61126545,1685275858,Regular,826ca80c0f927bd3c6742aad8956577e35473b929d8040245f1cabba3c32ba85
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,28,1,0.03278107,1685275858,Regular,d2ae57de9f71f678872cd986ba3e137bd6eee8523911b21f933fb13ba96c3a14
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,29,1,3.61126545,1685275858,Regular,d2ae57de9f71f678872cd986ba3e137bd6eee8523911b21f933fb13ba96c3a14
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,11,1,3.61126545,1685275858,Regular,bb894a73a97ebeb599cd8c97b0caa36300fcb8dc99500ee12263d8be6c98b791
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,0,1,0.03278107,1685275858,Regular,2b851092b578a6538314385d40af82a61ee8bfabd1e38804c6b14320f2bec528
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,10,1,0.03278107,1685275858,Regular,bb894a73a97ebeb599cd8c97b0caa36300fcb8dc99500ee12263d8be6c98b791
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,1,1,3.61126545,1685275858,Regular,2b851092b578a6538314385d40af82a61ee8bfabd1e38804c6b14320f2bec528
bb6a28c111a9d2900b1c52eb4c7e7b12cdd33f6d1859b096d211ff0f22893831,1,22,1,0.03278107,1685275858,Regular,4abd10e9ffbd6be03d410b8631e49fed95f6a460f4e3075f1fd3ec91ee1f4faa
