tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,8,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,0,1,0.02657034,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834,-1,15,1,2.38720433,1719985568,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,131,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,110,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,116,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,117,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,118,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,119,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,120,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,121,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,122,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,123,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,124,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,125,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,126,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,127,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,128,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,129,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,130,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,102,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,152,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,153,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,103,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,154,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,155,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,104,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,156,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,105,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,157,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,106,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,158,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,107,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,159,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,108,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,160,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,161,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,109,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,162,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,163,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,115,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,164,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,165,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,111,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,166,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,167,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,112,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,168,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,113,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,114,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,132,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,95,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,133,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,96,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,134,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,97,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,135,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,98,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,136,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,137,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,99,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,138,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,139,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,140,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,141,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,142,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,143,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,144,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,145,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,146,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,147,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,100,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,148,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,149,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,101,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,150,1,2.38720433,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2,-1,151,1,0.02657034,1719984016,Regular,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
069e0929a28772ea048dbce8e6d1fe511ed3e1ee5304de1384f53544048bb391,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
069e0929a28772ea048dbce8e6d1fe511ed3e1ee5304de1384f53544048bb391,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
25c9ea1cc9ee2ea77979c15d6a924e62cc158b8d11187742157243984aa6bf62,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
25c9ea1cc9ee2ea77979c15d6a924e62cc158b8d11187742157243984aa6bf62,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
29e7cc418e782f5ceb2af28c484f9bde46cde9055de81e916855dff039035f4f,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
29e7cc418e782f5ceb2af28c484f9bde46cde9055de81e916855dff039035f4f,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
35fc1860c6d09ed043856865b0c24881734a11843ce194999a2819720541b781,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
35fc1860c6d09ed043856865b0c24881734a11843ce194999a2819720541b781,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
3d852fbad9ac7f4871ce0576679f3c313ea85f23377e5cc24e4839954d9dc307,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
3d852fbad9ac7f4871ce0576679f3c313ea85f23377e5cc24e4839954d9dc307,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
426f4ffe4f31372adf243c932d1d67fcbaffd9d89b1c29b872f77f1c0b346e25,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
426f4ffe4f31372adf243c932d1d67fcbaffd9d89b1c29b872f77f1c0b346e25,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
5da470e25c45a626b42eaf324614294f5b9376e35786fad295cd791efd78e830,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
5da470e25c45a626b42eaf324614294f5b9376e35786fad295cd791efd78e830,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
a6da5892b750cf03e74301d95fe8b5513ba72a221c12fbd050208f0ec69ab8d2,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
a6da5892b750cf03e74301d95fe8b5513ba72a221c12fbd050208f0ec69ab8d2,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
a8ce0bee50a309110a0dada960bce85159235bccc6c9cce2d1ed055981e2459c,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
a8ce0bee50a309110a0dada960bce85159235bccc6c9cce2d1ed055981e2459c,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
b232790229b13e149d07feb5bb118dfc504c317f9c4d78451cc153b27befaa5d,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
b232790229b13e149d07feb5bb118dfc504c317f9c4d78451cc153b27befaa5d,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
fbafe2b9e112ca657c8a3b69d6ab2f5662da8e1d3b83e4e71bef9e88e706eeae,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
fbafe2b9e112ca657c8a3b69d6ab2f5662da8e1d3b83e4e71bef9e88e706eeae,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
ff1a8b62bf89246cd4e87ab64d7292f20f5a516efdcc79c47e692342341efa0e,-1,1,1,2.38720433,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
ff1a8b62bf89246cd4e87ab64d7292f20f5a516efdcc79c47e692342341efa0e,-1,0,1,0.02657034,1719978013,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
61cb78733133772ab62e81fd3a7149b32f1e3ac7b03053b86d9004fa169ad0c9,-1,1,1,2.38720433,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
61cb78733133772ab62e81fd3a7149b32f1e3ac7b03053b86d9004fa169ad0c9,-1,0,1,0.02657034,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
79ed71f6933c37ac604cb12e555b6684f312faed806ee54dac04bacaf362f700,-1,0,1,0.02657034,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
79ed71f6933c37ac604cb12e555b6684f312faed806ee54dac04bacaf362f700,-1,1,1,2.38720433,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
c20678df1b082a2498d8250719680e96db208b38cf4903212b8117bb5d665120,-1,1,1,2.38720433,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
c20678df1b082a2498d8250719680e96db208b38cf4903212b8117bb5d665120,-1,0,1,0.02657034,1719977929,Ticket,bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,119,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,1,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,2,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,24,1,0.02657034,1719977827,Regular,fbafe2b9e112ca657c8a3b69d6ab2f5662da8e1d3b83e4e71bef9e88e706eeae
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,25,1,2.38720433,1719977827,Regular,fbafe2b9e112ca657c8a3b69d6ab2f5662da8e1d3b83e4e71bef9e88e706eeae
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,18,1,0.02657034,1719977827,Regular,a8ce0bee50a309110a0dada960bce85159235bccc6c9cce2d1ed055981e2459c
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,11,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,16,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,17,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
