tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fde991df4f422d4cde41f7da5add0025f31e1c9b0b707f5047702fe9dc5a63,-1,0,1,0.03305218,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
03fde991df4f422d4cde41f7da5add0025f31e1c9b0b707f5047702fe9dc5a63,-1,1,1,1.96700202,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
126c08984f824ff37aa49c329752dbc8def5f741f06c422777000e5e7ef0efad,-1,1,1,1.96700202,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
126c08984f824ff37aa49c329752dbc8def5f741f06c422777000e5e7ef0efad,-1,0,1,0.03305218,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1a504c0412f0e98517c16f3eb91faeacad6c862c6d5bfcb3754bfae865f3dffa,-1,1,1,1.96700202,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1a504c0412f0e98517c16f3eb91faeacad6c862c6d5bfcb3754bfae865f3dffa,-1,0,1,0.03305218,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
26aeecc9fa87d34db8c73f8f3a5b5cb5918b99f7581af3482798c8f7d170e44d,-1,1,1,1.96700202,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
26aeecc9fa87d34db8c73f8f3a5b5cb5918b99f7581af3482798c8f7d170e44d,-1,0,1,0.03305218,1661020134,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
08d0abc61b99c1acc8ef7e35ce11d6b012e31c7e58c6179d1888725074d57d31,-1,1,1,1.96700202,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
08d0abc61b99c1acc8ef7e35ce11d6b012e31c7e58c6179d1888725074d57d31,-1,0,1,0.03305218,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
bc8820506766a8fe0218bba300d79592ae1c76c4d683af16979d6a37ded4bf3b,-1,0,1,0.03305218,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
bc8820506766a8fe0218bba300d79592ae1c76c4d683af16979d6a37ded4bf3b,-1,1,1,1.96700202,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
db4c3bc4b8278ef2f3b3284c7dce6e9bf7595b0f32299fcb9199adbd168dcccb,-1,0,1,0.03305218,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
db4c3bc4b8278ef2f3b3284c7dce6e9bf7595b0f32299fcb9199adbd168dcccb,-1,1,1,1.96700202,1661019972,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
16ee5c1a9075ae5f1ed3baba4f17bc18bcec49efb13b9a925b48b215d1a19f8a,-1,0,1,0.03305218,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
16ee5c1a9075ae5f1ed3baba4f17bc18bcec49efb13b9a925b48b215d1a19f8a,-1,1,1,1.96700202,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9d63a3f46a37b49fe89cb57657ef7b26f43add7574e2d84296e75ca088edd31a,-1,1,1,1.96700202,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9d63a3f46a37b49fe89cb57657ef7b26f43add7574e2d84296e75ca088edd31a,-1,0,1,0.03305218,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b8bb2ce5cfcc45fca59099d817895e84836f16abbc8efc3a7bf58f25a0043ef7,-1,0,1,0.03305218,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b8bb2ce5cfcc45fca59099d817895e84836f16abbc8efc3a7bf58f25a0043ef7,-1,1,1,1.96700202,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
cd067f7a1f83687b8e10fb7068dd2799f2fae3593df0f36a35e3c677c88dbd26,-1,1,1,1.96700202,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
cd067f7a1f83687b8e10fb7068dd2799f2fae3593df0f36a35e3c677c88dbd26,-1,0,1,0.03305218,1661019931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0e48d46787229ee3f213bc103f4917a226f1209af8dab74248190c893f29987a,-1,1,1,1.96700202,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0e48d46787229ee3f213bc103f4917a226f1209af8dab74248190c893f29987a,-1,0,1,0.03305218,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
4afdceb458e3b7bf6bcca76be23cd68fddb5f0569605c0aedd1520d87c1c59ef,-1,1,1,1.96700202,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
4afdceb458e3b7bf6bcca76be23cd68fddb5f0569605c0aedd1520d87c1c59ef,-1,0,1,0.03305218,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6e9be2c9e3f62348c548ecc70a0feea67ce76741a8871d4a70ed9e516d445d82,-1,1,1,1.96700202,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6e9be2c9e3f62348c548ecc70a0feea67ce76741a8871d4a70ed9e516d445d82,-1,0,1,0.03305218,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b7d0f75f8ac7950669940c43890523513cc9419dbdfe8ef4dfa5302c2c8deaf9,-1,1,1,1.96700202,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b7d0f75f8ac7950669940c43890523513cc9419dbdfe8ef4dfa5302c2c8deaf9,-1,0,1,0.03305218,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f9f1dd111d44fda421e8abe2a1ba85af11559cbe698a775c0c68d4b4428d71f3,-1,1,1,1.96700202,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f9f1dd111d44fda421e8abe2a1ba85af11559cbe698a775c0c68d4b4428d71f3,-1,0,1,0.03305218,1661019178,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
26fe6a266e8173bb3cd63e43007b33acf0706ee11e65748ec4cbec4e2c9ff5fa,-1,0,1,0.03305218,1661018948,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
26fe6a266e8173bb3cd63e43007b33acf0706ee11e65748ec4cbec4e2c9ff5fa,-1,1,1,1.96700202,1661018948,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
94cd64493ee83fcb50ba459c82d8fedcb5ed9871d0f5daf017c407feac9c00a1,-1,0,1,0.03305218,1661018948,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
94cd64493ee83fcb50ba459c82d8fedcb5ed9871d0f5daf017c407feac9c00a1,-1,1,1,1.96700202,1661018948,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0bbd893f0e7616d3592fabb7bc88f3ff06dd75b12e2530561e502d88a7853ddf,-1,0,1,0.03305218,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0bbd893f0e7616d3592fabb7bc88f3ff06dd75b12e2530561e502d88a7853ddf,-1,1,1,1.96700202,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
43809a346e28b290572b27a8f2684a8eee749b879c24cf1a2de780b6d4ffb5fd,-1,1,1,1.96700202,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
43809a346e28b290572b27a8f2684a8eee749b879c24cf1a2de780b6d4ffb5fd,-1,0,1,0.03305218,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9576e547affef63bd6812e6919d5da1466a797d16d783485db738c7901f6a214,-1,0,1,0.03305218,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9576e547affef63bd6812e6919d5da1466a797d16d783485db738c7901f6a214,-1,1,1,1.96700202,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
95f71f20e29c5cd5b284e47951054dd8a1c6f6e2b72703174190cecdeca9386a,-1,1,1,1.96700202,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
95f71f20e29c5cd5b284e47951054dd8a1c6f6e2b72703174190cecdeca9386a,-1,0,1,0.03305218,1661018909,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a42401f803b03d07d5870d0a924ec8cd7844daa41263f42246418a178b04ce75,-1,1,1,1.96700202,1661018666,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a42401f803b03d07d5870d0a924ec8cd7844daa41263f42246418a178b04ce75,-1,0,1,0.03305218,1661018666,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
58fa4a91db7ff25537e3fd640e820eb13a9e78e3d8f469f014b674d6e06c27d4,-1,1,1,1.96700202,1661017823,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
58fa4a91db7ff25537e3fd640e820eb13a9e78e3d8f469f014b674d6e06c27d4,-1,0,1,0.03305218,1661017823,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b9703ef9f2f966570c1e82df0e4fdbe07f005f0a7d0df24d342008be2ea9cf14,-1,0,1,0.03305218,1661017823,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b9703ef9f2f966570c1e82df0e4fdbe07f005f0a7d0df24d342008be2ea9cf14,-1,1,1,1.96700202,1661017823,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0dbc775ad288f4210b1b1d4ec14877142415c04e1623d0d3ff65164727dea2cf,-1,1,1,1.96700202,1661017505,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
0dbc775ad288f4210b1b1d4ec14877142415c04e1623d0d3ff65164727dea2cf,-1,0,1,0.03305218,1661017505,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e27d59366012af8aac4dcc1637e843b40f9b5c5772316687c2e5359c1c66351a,-1,1,1,1.96700202,1661017505,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e27d59366012af8aac4dcc1637e843b40f9b5c5772316687c2e5359c1c66351a,-1,0,1,0.03305218,1661017505,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2e0558fbeabc7a6f10840d72430e5a65e8e145d373f259b53cd3df74be584031,-1,0,1,0.03305218,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2e0558fbeabc7a6f10840d72430e5a65e8e145d373f259b53cd3df74be584031,-1,1,1,1.96700202,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
500fd9c1653534174c01e2eae22d01b05b225b06b845123d1b48d2ed75c139ff,-1,0,1,0.03305218,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
500fd9c1653534174c01e2eae22d01b05b225b06b845123d1b48d2ed75c139ff,-1,1,1,1.96700202,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a5837d071125f0d39620758b1f8bc68ddc7f37a7f90a17a8f3e31ef8e5e5fc01,-1,0,1,0.03305218,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a5837d071125f0d39620758b1f8bc68ddc7f37a7f90a17a8f3e31ef8e5e5fc01,-1,1,1,1.96700202,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b073f41d672afbae4f6c813a97b83d985c0becc5da58d24e78d7c64953c23ac7,-1,1,1,1.96700202,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b073f41d672afbae4f6c813a97b83d985c0becc5da58d24e78d7c64953c23ac7,-1,0,1,0.03305218,1661016372,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
7080a2a6396efbe78cd602ad31104d5e4d3165ab1d618e5c232271c34aa60cd6,-1,1,1,1.96700202,1661016076,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
7080a2a6396efbe78cd602ad31104d5e4d3165ab1d618e5c232271c34aa60cd6,-1,0,1,0.03305218,1661016076,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
73d77a395552473169ac4291fbdd19818877ffc34c8d94018a0d50b7597cfe36,-1,0,1,0.03305218,1661011280,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
73d77a395552473169ac4291fbdd19818877ffc34c8d94018a0d50b7597cfe36,-1,1,1,1.96700202,1661011280,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8ed1c2c7ae13e08d37ed2a4577a6fd313b9144effc9a7f9aab24379f13a24faf,-1,1,1,1.96700202,1661011280,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8ed1c2c7ae13e08d37ed2a4577a6fd313b9144effc9a7f9aab24379f13a24faf,-1,0,1,0.03305218,1661011280,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b093e9f9686b1312855d1959409e9cf8122a5e059b0b2d8e98235b746c9660d9,-1,1,1,1.96700202,1661010582,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b093e9f9686b1312855d1959409e9cf8122a5e059b0b2d8e98235b746c9660d9,-1,0,1,0.03305218,1661010582,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d53bec2e2cd6313363da95b1f28a9e675c54dbc2ef56a818bfb7469291626643,-1,1,1,1.96700202,1661010582,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d53bec2e2cd6313363da95b1f28a9e675c54dbc2ef56a818bfb7469291626643,-1,0,1,0.03305218,1661010582,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2f2ec603cf650bef7062340d5610c1f72b4365224a1723d38223c0bec3f33969,-1,1,1,1.96700202,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2f2ec603cf650bef7062340d5610c1f72b4365224a1723d38223c0bec3f33969,-1,0,1,0.03305218,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
565ebeac8f5fd52baa837a158ddeb484d01974170461fa34cc0d27ccac677105,-1,1,1,1.96700202,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
565ebeac8f5fd52baa837a158ddeb484d01974170461fa34cc0d27ccac677105,-1,0,1,0.03305218,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
ae8a92f840f579a6832576ff9f6a0925d89ddbf8bef5b322ef62dd2b5cbd9742,-1,1,1,1.96700202,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
ae8a92f840f579a6832576ff9f6a0925d89ddbf8bef5b322ef62dd2b5cbd9742,-1,0,1,0.03305218,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c8960b8df2aa884098fb3cff73b0333c05fe5f52c1dc4780ce3b776cca018794,-1,0,1,0.03305218,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c8960b8df2aa884098fb3cff73b0333c05fe5f52c1dc4780ce3b776cca018794,-1,1,1,1.96700202,1661010566,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
94e9f599abcc919356f695a13d8944c788e23ff1d21f451d5be16cf66dcadee5,-1,1,1,1.96700202,1661010415,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
94e9f599abcc919356f695a13d8944c788e23ff1d21f451d5be16cf66dcadee5,-1,0,1,0.03305218,1661010415,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6a103398266991183bfa628a6167008f60f63c666a03cec05f70ebaa380ccb0b,-1,0,1,0.03305218,1661009809,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6a103398266991183bfa628a6167008f60f63c666a03cec05f70ebaa380ccb0b,-1,1,1,1.96700202,1661009809,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b0b12a2f9e3a870d7b844812db9569c524beafa71d403e454420ca4d5ef30000,-1,0,1,0.03305218,1661009809,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b0b12a2f9e3a870d7b844812db9569c524beafa71d403e454420ca4d5ef30000,-1,1,1,1.96700202,1661009809,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3a9509f47fc8b9efe747351fb4a7f2c923d632f83b27bc311c5aa61a665b9bdf,-1,0,1,0.03305218,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3a9509f47fc8b9efe747351fb4a7f2c923d632f83b27bc311c5aa61a665b9bdf,-1,1,1,1.96700202,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b3660e113113bc4e09624277707000c05f62d745f1fdbe731b61ed77305c644c,-1,0,1,0.03305218,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b3660e113113bc4e09624277707000c05f62d745f1fdbe731b61ed77305c644c,-1,1,1,1.96700202,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d0ec29850cc2ac71e8d37d316920751645040052166d524873493b67352f19c5,-1,0,1,0.03305218,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d0ec29850cc2ac71e8d37d316920751645040052166d524873493b67352f19c5,-1,1,1,1.96700202,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f7542b0b59289e0b6413d2966983b523b337cdbfa5994f9e4e18c221ab57fc00,-1,1,1,1.96700202,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f7542b0b59289e0b6413d2966983b523b337cdbfa5994f9e4e18c221ab57fc00,-1,0,1,0.03305218,1661009763,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1810970f3ffaa7d29807a4db1b277e7081cff6bdedccf7e8361a271b89e9600c,-1,1,1,1.96700202,1661009536,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1810970f3ffaa7d29807a4db1b277e7081cff6bdedccf7e8361a271b89e9600c,-1,0,1,0.03305218,1661009536,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c47b6ac508af22bb73036b19e739eee29e8a256ca795c9bcc85a13e0795a32b4,-1,1,1,1.96700202,1661009447,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c47b6ac508af22bb73036b19e739eee29e8a256ca795c9bcc85a13e0795a32b4,-1,0,1,0.03305218,1661009447,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
483dd94eaada56c50dad2e84af7372984e96b8cad2ada5d071d7e28299181dff,-1,0,1,0.03305218,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
483dd94eaada56c50dad2e84af7372984e96b8cad2ada5d071d7e28299181dff,-1,1,1,1.96700202,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
98b3cec28159b69169ed99d0db598360a0ca37e828bca6130581db68f52ba248,-1,1,1,1.96700202,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
98b3cec28159b69169ed99d0db598360a0ca37e828bca6130581db68f52ba248,-1,0,1,0.03305218,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
fe40e96ac069ed84d6d42001f523ca6421d5200d593d758bd76521361b3c0c64,-1,1,1,1.96700202,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
fe40e96ac069ed84d6d42001f523ca6421d5200d593d758bd76521361b3c0c64,-1,0,1,0.03305218,1661009145,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
13bd4418bf42316d13eb4d42ba72f6789efdf37d34ddb54fe98a6a2a10dcb752,-1,1,1,1.96700202,1661007931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
13bd4418bf42316d13eb4d42ba72f6789efdf37d34ddb54fe98a6a2a10dcb752,-1,0,1,0.03305218,1661007931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3adecb6537a3108c3d997469e3c2c6b59faf52cfaf123574eb9d29850e7d1bfc,-1,0,1,0.03305218,1661007931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3adecb6537a3108c3d997469e3c2c6b59faf52cfaf123574eb9d29850e7d1bfc,-1,1,1,1.96700202,1661007931,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5b19203fd2a52ac9f6d1132209cb57fe683e2cec9344d4533e3311d82fea04c1,-1,1,1,1.96700202,1661007907,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5b19203fd2a52ac9f6d1132209cb57fe683e2cec9344d4533e3311d82fea04c1,-1,0,1,0.03305218,1661007907,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e6e4b5fa478140eac00c961e19eab9b2aa1a8e24254addfaba9136b3cf80aaf9,-1,1,1,1.96700202,1661007907,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e6e4b5fa478140eac00c961e19eab9b2aa1a8e24254addfaba9136b3cf80aaf9,-1,0,1,0.03305218,1661007907,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
24a7b1271679d8affb9fc6cc8e32cffe2ef29d0cea2cee7a0f267a453999b7f2,-1,1,1,1.96700202,1661007735,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
24a7b1271679d8affb9fc6cc8e32cffe2ef29d0cea2cee7a0f267a453999b7f2,-1,0,1,0.03305218,1661007735,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
