tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248f872ab9ca7825d695a2ad2c256c2cb05cbcb7ae1fc10bcd569ec78a4dda53,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
248f872ab9ca7825d695a2ad2c256c2cb05cbcb7ae1fc10bcd569ec78a4dda53,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
2a66e491fa91464058938569ee292cf48605ac05b741efeca882c6ab65452b45,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
2a66e491fa91464058938569ee292cf48605ac05b741efeca882c6ab65452b45,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
2e129816fff00ff52d3845f3a55048d7796e85a2a97930463624ca6821fccf11,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
2e129816fff00ff52d3845f3a55048d7796e85a2a97930463624ca6821fccf11,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
5df5b39bb9b86b97b295668a4a1b1c14c99525e4f23b2d3fc155643a46219caf,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
5df5b39bb9b86b97b295668a4a1b1c14c99525e4f23b2d3fc155643a46219caf,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
5f2220f9f9f46cf272066e9746f3a142255c1bc60bd6ad46c940fef3e0ea77bc,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
5f2220f9f9f46cf272066e9746f3a142255c1bc60bd6ad46c940fef3e0ea77bc,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
66b743e5ec6c366d2f96da1ba44a6c9265c8cc8ab497bcd26aae4e901748d614,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
66b743e5ec6c366d2f96da1ba44a6c9265c8cc8ab497bcd26aae4e901748d614,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
7b0d0e7d4a742ad519f5bc70d7c7498b9a7460c80ff775d4f225d440025fe826,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
7b0d0e7d4a742ad519f5bc70d7c7498b9a7460c80ff775d4f225d440025fe826,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
861c2afcf82281f4159bcf017bcdb519a6c5a6041dd79f8889183f5180a47644,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
861c2afcf82281f4159bcf017bcdb519a6c5a6041dd79f8889183f5180a47644,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
8ad7fa7a399919014b6a3d403ba92f57a2b82ce9b9a6d00721bb89ede3a87dca,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
8ad7fa7a399919014b6a3d403ba92f57a2b82ce9b9a6d00721bb89ede3a87dca,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
8cb81118c2ef93a741a2c894f49d831153904676b688fb90f8175ef9eae4de1d,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
8cb81118c2ef93a741a2c894f49d831153904676b688fb90f8175ef9eae4de1d,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
c91c390991c0b51144c1dbac0e03f3a3c3aeb38768f57105cc12a56936bf61fe,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
c91c390991c0b51144c1dbac0e03f3a3c3aeb38768f57105cc12a56936bf61fe,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
d312ad34bd125de5b8ff0dec95641040be8181060cd781b52e11182ed4fd853d,-1,1,1,3.01128239,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
d312ad34bd125de5b8ff0dec95641040be8181060cd781b52e11182ed4fd853d,-1,0,1,0.03486653,1666570965,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
1b4f49f0bc950dc57dde5eff59b2cc7be94812a7a7162ee6f3a6460fba6d2d4d,-1,1,1,3.01128239,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
1b4f49f0bc950dc57dde5eff59b2cc7be94812a7a7162ee6f3a6460fba6d2d4d,-1,0,1,0.03486653,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
405b552aa8f4b7f0de2fd770f081a26ebfc9d09e7463f31e5087dd46b0d8d18f,-1,1,1,3.01128239,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
405b552aa8f4b7f0de2fd770f081a26ebfc9d09e7463f31e5087dd46b0d8d18f,-1,0,1,0.03486653,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
c2375d295de3fc5da50cd3bbdcc7119670b30310509486bf6926254595c0b8be,-1,1,1,3.01128239,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
c2375d295de3fc5da50cd3bbdcc7119670b30310509486bf6926254595c0b8be,-1,0,1,0.03486653,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
f01f45a7106496d817a5fc931bf5643551c7ce9787154fb441fcfe38be3c7f06,-1,1,1,3.01128239,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
f01f45a7106496d817a5fc931bf5643551c7ce9787154fb441fcfe38be3c7f06,-1,0,1,0.03486653,1666570108,Ticket,7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,9,1,3.01128239,1666569974,Regular,8ad7fa7a399919014b6a3d403ba92f57a2b82ce9b9a6d00721bb89ede3a87dca
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,16,1,0.03486653,1666569974,Regular,2a66e491fa91464058938569ee292cf48605ac05b741efeca882c6ab65452b45
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,17,1,3.01128239,1666569974,Regular,2a66e491fa91464058938569ee292cf48605ac05b741efeca882c6ab65452b45
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,14,1,0.03486653,1666569974,Regular,2e129816fff00ff52d3845f3a55048d7796e85a2a97930463624ca6821fccf11
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,15,1,3.01128239,1666569974,Regular,2e129816fff00ff52d3845f3a55048d7796e85a2a97930463624ca6821fccf11
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,36,1,0.03486653,1666569974,Regular,c2375d295de3fc5da50cd3bbdcc7119670b30310509486bf6926254595c0b8be
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,37,1,3.01128239,1666569974,Regular,c2375d295de3fc5da50cd3bbdcc7119670b30310509486bf6926254595c0b8be
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,38,1,0.03486653,1666569974,Regular,a2b9ccc31a183f4d96106a1254738662f56b36039727135c81f04916b21cfbd1
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,39,1,3.01128239,1666569974,Regular,a2b9ccc31a183f4d96106a1254738662f56b36039727135c81f04916b21cfbd1
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,28,1,0.03486653,1666569974,Regular,248f872ab9ca7825d695a2ad2c256c2cb05cbcb7ae1fc10bcd569ec78a4dda53
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,29,1,3.01128239,1666569974,Regular,248f872ab9ca7825d695a2ad2c256c2cb05cbcb7ae1fc10bcd569ec78a4dda53
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,20,1,0.03486653,1666569974,Regular,614a559d8eb41c0909b144dc14260a13c0e7ba7b6f6d5cccc9ae20c96af2c83f
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,21,1,3.01128239,1666569974,Regular,614a559d8eb41c0909b144dc14260a13c0e7ba7b6f6d5cccc9ae20c96af2c83f
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,12,1,0.03486653,1666569974,Regular,802897563aaf5f9a66322a09cf4e285ea7bf9f20a7f77cb746217a31009fc107
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,13,1,3.01128239,1666569974,Regular,802897563aaf5f9a66322a09cf4e285ea7bf9f20a7f77cb746217a31009fc107
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,32,1,0.03486653,1666569974,Regular,7b0d0e7d4a742ad519f5bc70d7c7498b9a7460c80ff775d4f225d440025fe826
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,33,1,3.01128239,1666569974,Regular,7b0d0e7d4a742ad519f5bc70d7c7498b9a7460c80ff775d4f225d440025fe826
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,6,1,0.03486653,1666569974,Regular,c91c390991c0b51144c1dbac0e03f3a3c3aeb38768f57105cc12a56936bf61fe
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,7,1,3.01128239,1666569974,Regular,c91c390991c0b51144c1dbac0e03f3a3c3aeb38768f57105cc12a56936bf61fe
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,4,1,0.03486653,1666569974,Regular,66b743e5ec6c366d2f96da1ba44a6c9265c8cc8ab497bcd26aae4e901748d614
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,5,1,3.01128239,1666569974,Regular,66b743e5ec6c366d2f96da1ba44a6c9265c8cc8ab497bcd26aae4e901748d614
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,0,1,0.03486653,1666569974,Regular,0d4d5b9fc022d60713014da59607df64ab087d729b7ebc7fc4faa1f86282d1d3
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,1,1,3.01128239,1666569974,Regular,0d4d5b9fc022d60713014da59607df64ab087d729b7ebc7fc4faa1f86282d1d3
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,10,1,0.03486653,1666569974,Regular,5f2220f9f9f46cf272066e9746f3a142255c1bc60bd6ad46c940fef3e0ea77bc
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,11,1,3.01128239,1666569974,Regular,5f2220f9f9f46cf272066e9746f3a142255c1bc60bd6ad46c940fef3e0ea77bc
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,22,1,0.03486653,1666569974,Regular,1b4f49f0bc950dc57dde5eff59b2cc7be94812a7a7162ee6f3a6460fba6d2d4d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,23,1,3.01128239,1666569974,Regular,1b4f49f0bc950dc57dde5eff59b2cc7be94812a7a7162ee6f3a6460fba6d2d4d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,18,1,0.03486653,1666569974,Regular,8cb81118c2ef93a741a2c894f49d831153904676b688fb90f8175ef9eae4de1d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,19,1,3.01128239,1666569974,Regular,8cb81118c2ef93a741a2c894f49d831153904676b688fb90f8175ef9eae4de1d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,40,1,0.03486653,1666569974,Regular,5df5b39bb9b86b97b295668a4a1b1c14c99525e4f23b2d3fc155643a46219caf
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,41,1,3.01128239,1666569974,Regular,5df5b39bb9b86b97b295668a4a1b1c14c99525e4f23b2d3fc155643a46219caf
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,24,1,0.03486653,1666569974,Regular,a653c011df70404779c8aee36484e27230f13a76b3ed46b4f440fcedbddf2cbe
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,25,1,3.01128239,1666569974,Regular,a653c011df70404779c8aee36484e27230f13a76b3ed46b4f440fcedbddf2cbe
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,26,1,0.03486653,1666569974,Regular,d312ad34bd125de5b8ff0dec95641040be8181060cd781b52e11182ed4fd853d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,27,1,3.01128239,1666569974,Regular,d312ad34bd125de5b8ff0dec95641040be8181060cd781b52e11182ed4fd853d
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,2,1,0.03486653,1666569974,Regular,f01f45a7106496d817a5fc931bf5643551c7ce9787154fb441fcfe38be3c7f06
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,3,1,3.01128239,1666569974,Regular,f01f45a7106496d817a5fc931bf5643551c7ce9787154fb441fcfe38be3c7f06
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,30,1,0.03486653,1666569974,Regular,405b552aa8f4b7f0de2fd770f081a26ebfc9d09e7463f31e5087dd46b0d8d18f
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,31,1,3.01128239,1666569974,Regular,405b552aa8f4b7f0de2fd770f081a26ebfc9d09e7463f31e5087dd46b0d8d18f
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,34,1,0.03486653,1666569974,Regular,861c2afcf82281f4159bcf017bcdb519a6c5a6041dd79f8889183f5180a47644
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,35,1,3.01128239,1666569974,Regular,861c2afcf82281f4159bcf017bcdb519a6c5a6041dd79f8889183f5180a47644
7e2bacd4b2ad8d2ae1c268c64551d3a058fbe875d82551fc469c1b5f9bbe6099,1,8,1,0.03486653,1666569974,Regular,8ad7fa7a399919014b6a3d403ba92f57a2b82ce9b9a6d00721bb89ede3a87dca
