tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,18,1,0.02792536,1715903592,Regular,9e16c32f212a60c54ddd3230ea05efc3ff2fb9ae993afc2755e1f0114f73b81c
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,21,1,3.05120429,1715903592,Regular,63c47c02c75b415378a5b447e856e054e0bdcbe2aac19fa7a60c91895b9daf0a
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,20,1,0.02792536,1715903592,Regular,63c47c02c75b415378a5b447e856e054e0bdcbe2aac19fa7a60c91895b9daf0a
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,33,1,3.05120429,1715903592,Regular,7ce020be20b4bc9fa7151a937daa39f7c5719b2e6ff82f41dc4cfad147b2f081
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,32,1,0.02792536,1715903592,Regular,7ce020be20b4bc9fa7151a937daa39f7c5719b2e6ff82f41dc4cfad147b2f081
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,11,1,3.05120429,1715903592,Regular,96866ba2399bc6bc81b6cdf58eb6d84a62da6474251cb42bd6f1813864501961
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,25,1,3.05120429,1715903592,Regular,59380fef1262cabf69213dad2359896490b9eef4eb93d0c1de6d4fb3a87161b0
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,10,1,0.02792536,1715903592,Regular,96866ba2399bc6bc81b6cdf58eb6d84a62da6474251cb42bd6f1813864501961
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,12,1,0.02792536,1715903592,Regular,c4871a55e6bd06b19a01250b72ee8b38b5872644e9ed872c68e76e891c1153e1
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,39,1,3.05120429,1715903592,Regular,9a91ec6faf62f71f6f995244c0b3fe97fed32074d87827c08ae756e473dbb38c
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,13,1,3.05120429,1715903592,Regular,c4871a55e6bd06b19a01250b72ee8b38b5872644e9ed872c68e76e891c1153e1
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,38,1,0.02792536,1715903592,Regular,9a91ec6faf62f71f6f995244c0b3fe97fed32074d87827c08ae756e473dbb38c
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,26,1,0.02792536,1715903592,Regular,771768c0912c024e22fc27a80491ad3e76e22514587bf8d2627616db0a186927
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,29,1,3.05120429,1715903592,Regular,f1baecc5df2c539b7e25c486be95cecc4ed457fb7bd84c16ad9cf9cc2646a523
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,28,1,0.02792536,1715903592,Regular,f1baecc5df2c539b7e25c486be95cecc4ed457fb7bd84c16ad9cf9cc2646a523
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,35,1,3.05120429,1715903592,Regular,bc9c0a97de5bf5b7aafd14a5a79c86b8ca41686b722dcc97b41e2718afdbee7f
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,22,1,0.02792536,1715903592,Regular,74ee4e3c6b8524b91c9621b721053b674fe2f1dc639300675a3d81aa792099c1
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,34,1,0.02792536,1715903592,Regular,bc9c0a97de5bf5b7aafd14a5a79c86b8ca41686b722dcc97b41e2718afdbee7f
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,23,1,3.05120429,1715903592,Regular,74ee4e3c6b8524b91c9621b721053b674fe2f1dc639300675a3d81aa792099c1
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,15,1,3.05120429,1715903592,Regular,eaf78f02ce798876691f8fb79aa11fe6f5c60ba9dde1c1b5b74ff09d3f79ad81
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,4,1,0.02792536,1715903592,Regular,662f536afdf7409852559b94cea41e357b7391a2be12a8277d69300e636cf950
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,14,1,0.02792536,1715903592,Regular,eaf78f02ce798876691f8fb79aa11fe6f5c60ba9dde1c1b5b74ff09d3f79ad81
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,5,1,3.05120429,1715903592,Regular,662f536afdf7409852559b94cea41e357b7391a2be12a8277d69300e636cf950
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,24,1,0.02792536,1715903592,Regular,59380fef1262cabf69213dad2359896490b9eef4eb93d0c1de6d4fb3a87161b0
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,17,1,3.05120429,1715903592,Regular,4336896681e711af61961be30afeac7dd917de71b23ae61072103564e59f0dab
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,27,1,3.05120429,1715903592,Regular,771768c0912c024e22fc27a80491ad3e76e22514587bf8d2627616db0a186927
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,16,1,0.02792536,1715903592,Regular,4336896681e711af61961be30afeac7dd917de71b23ae61072103564e59f0dab
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,9,1,3.05120429,1715903592,Regular,158bef1e77e7aef1a99b78b35222e2ea17ecb880b72b827f2bccc2466780297e
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,8,1,0.02792536,1715903592,Regular,158bef1e77e7aef1a99b78b35222e2ea17ecb880b72b827f2bccc2466780297e
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,1,1,3.05120429,1715903592,Regular,99f69bb1cf6ae9222aca090fb8b663f6a18c1a5ec672468a8e4246db4c9c0ee4
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,36,1,0.02792536,1715903592,Regular,f9232f926912c3283373ce8318b104ddfba1e4e4fd31f8d21364f30a15f231db
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,37,1,3.05120429,1715903592,Regular,f9232f926912c3283373ce8318b104ddfba1e4e4fd31f8d21364f30a15f231db
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,1,6,1,0.02792536,1715903592,Regular,f3d423e778bb7d5a1dd26636560e3534faed62118e12d15cb4e850e9b8e5fc49
