tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58fcebfe504f5af428aad31f059a5aae3685fd44a6f64e03fe8a1f1d1d32a32,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e58fcebfe504f5af428aad31f059a5aae3685fd44a6f64e03fe8a1f1d1d32a32,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e81f8f58e800365dd212f4d10d16eed50116703445ec5bbcf0b5b9bcac1b08e3,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e81f8f58e800365dd212f4d10d16eed50116703445ec5bbcf0b5b9bcac1b08e3,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
eae987bfd309d36a6569fc6efc1aeb36e9833ac05735f50eaeb402098d15e1dc,-1,0,1,0.03477196,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
eae987bfd309d36a6569fc6efc1aeb36e9833ac05735f50eaeb402098d15e1dc,-1,1,1,4.90023517,1679756867,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
88efb490a67afe5f3e99bcfbb1ae8441b94a5a9241a9b039a314b2aa056401f8,-1,0,1,0.03477196,1679756786,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
88efb490a67afe5f3e99bcfbb1ae8441b94a5a9241a9b039a314b2aa056401f8,-1,1,1,4.90023517,1679756786,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
154c3515cc5414476bc038539aadd9001a2628596a6fa29511399118f673c98e,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
154c3515cc5414476bc038539aadd9001a2628596a6fa29511399118f673c98e,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
262f4b4f834780473d63f9c49a2533daee0aa729c817cb10645cfce0a93c788c,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
262f4b4f834780473d63f9c49a2533daee0aa729c817cb10645cfce0a93c788c,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
37d42c0b15fb24203f3fdb09e8cea8ff6d9ce0d59102cfd375a14b1f7b4864eb,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
37d42c0b15fb24203f3fdb09e8cea8ff6d9ce0d59102cfd375a14b1f7b4864eb,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
87243867893b9ed03c48948c7eaa70fb761262287d33958db0cc3cbce91ad6fb,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
87243867893b9ed03c48948c7eaa70fb761262287d33958db0cc3cbce91ad6fb,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8e6a8d7fc862db4f19226936e962bac3d62c7e9d0a0f8e1136f63b212c03d03c,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8e6a8d7fc862db4f19226936e962bac3d62c7e9d0a0f8e1136f63b212c03d03c,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8f1799c8ee1ad507d99a1137e3742e76f6ff7a48126c9f90b8cde6eaa536247c,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8f1799c8ee1ad507d99a1137e3742e76f6ff7a48126c9f90b8cde6eaa536247c,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
df0c0a8c61aac812c5d4d7d6740c93fb342ba750a191ec128c4124bbfb564042,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
df0c0a8c61aac812c5d4d7d6740c93fb342ba750a191ec128c4124bbfb564042,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f694e2ba8e35e7d05063a6eb35e39e8aa68ca0175c7c1638459f7b99eabe9269,-1,0,1,0.03477196,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f694e2ba8e35e7d05063a6eb35e39e8aa68ca0175c7c1638459f7b99eabe9269,-1,1,1,4.90023517,1679756414,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
033ed8cfab299f3479e14af77c46b7c5666fce6625f7a03f96a73fc125bc905a,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
033ed8cfab299f3479e14af77c46b7c5666fce6625f7a03f96a73fc125bc905a,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
2c672fb1fd2c9ddcc7a35b613e4a4f9f36d286caa90e38552ae9e217b466a486,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
2c672fb1fd2c9ddcc7a35b613e4a4f9f36d286caa90e38552ae9e217b466a486,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3cfa62b469eab15d6f8699bff9c9c0c106178c777d305ce282a015756a036f06,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3cfa62b469eab15d6f8699bff9c9c0c106178c777d305ce282a015756a036f06,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3eb90a318ef1a937dbf820edcdaa91f32ebddc5fde6a9befde977422a08c3395,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3eb90a318ef1a937dbf820edcdaa91f32ebddc5fde6a9befde977422a08c3395,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
5dec0ea17c1ec7d21db15741595d14bb30e6bf355221a92279ffc943052641bc,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
5dec0ea17c1ec7d21db15741595d14bb30e6bf355221a92279ffc943052641bc,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
65c79129a1015735e08e78823f41cbb71e0062aa1d767c831e6e44902f655806,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
65c79129a1015735e08e78823f41cbb71e0062aa1d767c831e6e44902f655806,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
80aa66ce7e41c967f92733fe7b36977ab3f998fcd924e02bb4c8fe900293cb1b,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
80aa66ce7e41c967f92733fe7b36977ab3f998fcd924e02bb4c8fe900293cb1b,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8cfdcfee8ecb36675d9eedd069c8c39e0a45dff5d45261ef4c3c743d6b0d8059,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
8cfdcfee8ecb36675d9eedd069c8c39e0a45dff5d45261ef4c3c743d6b0d8059,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
9f9af740489c6971b0664d0f26b9b10913932fa82414ab240d1c26dfd1435164,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
9f9af740489c6971b0664d0f26b9b10913932fa82414ab240d1c26dfd1435164,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
af926d55d71f53a99d2e5e9fece2b40e6307dcf4c90dd7f7e50418949968a451,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
af926d55d71f53a99d2e5e9fece2b40e6307dcf4c90dd7f7e50418949968a451,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
b3052d0070658b043201d072a8efcbd354c85a1598e31d50eb60f4a8395f17af,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
b3052d0070658b043201d072a8efcbd354c85a1598e31d50eb60f4a8395f17af,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
c65054b48b7d53d0fcbefce3ba37c72ba052ba3f2df49b62c3e7fd4f4d62899c,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
c65054b48b7d53d0fcbefce3ba37c72ba052ba3f2df49b62c3e7fd4f4d62899c,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d35845cf08d8456a8b2035f68d55470841fdcd1d77ea2347094d278fd5d5c0a5,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d35845cf08d8456a8b2035f68d55470841fdcd1d77ea2347094d278fd5d5c0a5,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
dc7d2bf75634c5e0679a346435032b4ca394b5f2b8f12d13310ed6eb092fb084,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
dc7d2bf75634c5e0679a346435032b4ca394b5f2b8f12d13310ed6eb092fb084,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
dd5e0b6f9d861ee021705dc6d11969fb1ab934224f5aff18278b25e773dfa2a4,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
dd5e0b6f9d861ee021705dc6d11969fb1ab934224f5aff18278b25e773dfa2a4,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e3d19bc8a21c916b2defae7529c981b90f983fa1d4dff4e4341a3362149815ec,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e3d19bc8a21c916b2defae7529c981b90f983fa1d4dff4e4341a3362149815ec,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e61d797874e8b0441dec6dee193294376ef76643e6655d38a846bd5ef0cdd19e,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
e61d797874e8b0441dec6dee193294376ef76643e6655d38a846bd5ef0cdd19e,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
eb306a3b56ac8a629180aff77dd6464847878aa93823a67b2d06f16069df3af8,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
eb306a3b56ac8a629180aff77dd6464847878aa93823a67b2d06f16069df3af8,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f11c39605c4739fb4ac41621ce4d1b7cfd3a316b81f59c9b936a133500c73ab0,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f11c39605c4739fb4ac41621ce4d1b7cfd3a316b81f59c9b936a133500c73ab0,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f16ce60379066bc242c4a7e9895e7ce2080a1207f52556af03f8d2e96f1c7ab0,-1,1,1,4.90023517,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f16ce60379066bc242c4a7e9895e7ce2080a1207f52556af03f8d2e96f1c7ab0,-1,0,1,0.03477196,1679756034,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
95e27db50d06f2e1ee083b35ad21264164a386573fdf083ef54c8d9c83451ec4,-1,0,1,0.03477196,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
95e27db50d06f2e1ee083b35ad21264164a386573fdf083ef54c8d9c83451ec4,-1,1,1,4.90023517,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
a14d6274cb7de6cc9f9eef2928f2ef1a08e88f3be87ba3df9b12a90e21caea8b,-1,0,1,0.03477196,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
a14d6274cb7de6cc9f9eef2928f2ef1a08e88f3be87ba3df9b12a90e21caea8b,-1,1,1,4.90023517,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f85ec5690527085b5bfd7d3176a7e833a2cc26220754f4ba7f3b906beeb8740d,-1,0,1,0.03477196,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
f85ec5690527085b5bfd7d3176a7e833a2cc26220754f4ba7f3b906beeb8740d,-1,1,1,4.90023517,1679756001,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
035079350dad3b4808baa59b089b601ed0123c02b2a3199f60463eb010702af7,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
035079350dad3b4808baa59b089b601ed0123c02b2a3199f60463eb010702af7,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
248b4bdd3b742af8933de37df94dbb496ca9d11d6cc6087b611eb9533b2bb42a,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
248b4bdd3b742af8933de37df94dbb496ca9d11d6cc6087b611eb9533b2bb42a,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
31b875f39370306d308d9e9036ac309201fa0f9413961dba92fb3d67a497f7b4,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
31b875f39370306d308d9e9036ac309201fa0f9413961dba92fb3d67a497f7b4,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3266b7e47a65e0a5ceaa2001353af1b7f2147e3ebc7c1c27c06c3e493271c6d7,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3266b7e47a65e0a5ceaa2001353af1b7f2147e3ebc7c1c27c06c3e493271c6d7,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3f66a0c341b7c2d445d4f398da37775c99e0b8858e12ef43b44b7fe1e32dbe8b,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
3f66a0c341b7c2d445d4f398da37775c99e0b8858e12ef43b44b7fe1e32dbe8b,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
4fe8724475519b825865e1f2df05b6fe0110c10762c2a71347d7148fc69525ed,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
4fe8724475519b825865e1f2df05b6fe0110c10762c2a71347d7148fc69525ed,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
53e7776386c84006ab8bfc53e604a2961a23945daa2770baf03afc578626d915,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
53e7776386c84006ab8bfc53e604a2961a23945daa2770baf03afc578626d915,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
64804ede5e34a844693bcf0a3fe9a867d3fe9e1c7d3780cf581aece29fed3615,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
64804ede5e34a844693bcf0a3fe9a867d3fe9e1c7d3780cf581aece29fed3615,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
6f9b36a8d359cb94be819593e8ba3db52a3bf2075088bc823c8b4407c536ef70,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
6f9b36a8d359cb94be819593e8ba3db52a3bf2075088bc823c8b4407c536ef70,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
778e8c51e401cedc05a752fd4216febbc6931237033f888e2a7cdb4e5282af2c,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
778e8c51e401cedc05a752fd4216febbc6931237033f888e2a7cdb4e5282af2c,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
7a778f3390a7573f2160a0598c5c2a80d3904063896364684ceb3cd15e5cd41d,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
7a778f3390a7573f2160a0598c5c2a80d3904063896364684ceb3cd15e5cd41d,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
7e08664863651070a5c0073896ad10735b4bf93b19c05d83ef7362c8c36d2ff4,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
7e08664863651070a5c0073896ad10735b4bf93b19c05d83ef7362c8c36d2ff4,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
abfa871cc3abd74b4c09c8e4296ebdac82e52de7491b559564c80680bfab0db8,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
abfa871cc3abd74b4c09c8e4296ebdac82e52de7491b559564c80680bfab0db8,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
ba185c733babd6374ffcd2ea45db8e124047a1f6fb5ae682ecd19434eff738fd,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
ba185c733babd6374ffcd2ea45db8e124047a1f6fb5ae682ecd19434eff738fd,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
bbe4be5cec21e14534b85ed59e5d05f67965d54f653112c583d16dcd32d696be,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
bbe4be5cec21e14534b85ed59e5d05f67965d54f653112c583d16dcd32d696be,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d5de90384ff76fb05cfb2bf8344adbd5bbcc4f3bc0edaa7d29fd8d90652ceff7,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d5de90384ff76fb05cfb2bf8344adbd5bbcc4f3bc0edaa7d29fd8d90652ceff7,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d743be8f03ac819d5514263f41304d575d1c030744a67bc0d77c94811fd7399e,-1,0,1,0.03477196,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
d743be8f03ac819d5514263f41304d575d1c030744a67bc0d77c94811fd7399e,-1,1,1,4.90023517,1679755015,Ticket,da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,17,1,4.90023517,1679754874,Regular,31b875f39370306d308d9e9036ac309201fa0f9413961dba92fb3d67a497f7b4
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,16,1,0.03477196,1679754874,Regular,31b875f39370306d308d9e9036ac309201fa0f9413961dba92fb3d67a497f7b4
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,71,1,4.90023517,1679754874,Regular,ba185c733babd6374ffcd2ea45db8e124047a1f6fb5ae682ecd19434eff738fd
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,70,1,0.03477196,1679754874,Regular,ba185c733babd6374ffcd2ea45db8e124047a1f6fb5ae682ecd19434eff738fd
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,33,1,4.90023517,1679754874,Regular,3f66a0c341b7c2d445d4f398da37775c99e0b8858e12ef43b44b7fe1e32dbe8b
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,32,1,0.03477196,1679754874,Regular,3f66a0c341b7c2d445d4f398da37775c99e0b8858e12ef43b44b7fe1e32dbe8b
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,13,1,4.90023517,1679754874,Regular,7a778f3390a7573f2160a0598c5c2a80d3904063896364684ceb3cd15e5cd41d
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,12,1,0.03477196,1679754874,Regular,7a778f3390a7573f2160a0598c5c2a80d3904063896364684ceb3cd15e5cd41d
da8a1e94d747fcef104a5d5b27436bab25c1bbe43a4994fa14cc09ada2cf2032,1,105,1,4.90023517,1679754874,Regular,e61d797874e8b0441dec6dee193294376ef76643e6655d38a846bd5ef0cdd19e
