tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0a194700e7da16ca4d915bddc75273c4f0be3aa4cdaf05f10c7aef4c5d47dc,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
9c0a194700e7da16ca4d915bddc75273c4f0be3aa4cdaf05f10c7aef4c5d47dc,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
a4124d0222cd906c4e54fc12693459dc72155a613b2494179b05d960bbc6ccf1,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
a4124d0222cd906c4e54fc12693459dc72155a613b2494179b05d960bbc6ccf1,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
c85af268b4459e08cd66b37cfe01089dc2e51d85d245ba67b9bb5959c828b1bb,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
c85af268b4459e08cd66b37cfe01089dc2e51d85d245ba67b9bb5959c828b1bb,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
e700b73deb541b13ecd32cd48c7ca22fb7f41a97c79e430b306542a5b6899ffb,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
e700b73deb541b13ecd32cd48c7ca22fb7f41a97c79e430b306542a5b6899ffb,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
f99a512ad76263c975be15ee3a980f539368703c50f6e2af66609898ca31783a,-1,0,1,0.03096937,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
f99a512ad76263c975be15ee3a980f539368703c50f6e2af66609898ca31783a,-1,1,1,4.52231948,1702440702,Ticket,2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,22,1,0.03096937,1702439969,Regular,1bcf7aa1faaeb6d7693b2ed493571e2c09f89fc30322b50ea23bae41f6bdf6da
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,10,1,0.03096937,1702439969,Regular,6672e331121d040b4560862b5356de6d02dc52acb93d75056dd4c4fd6aff7680
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,11,1,4.52231948,1702439969,Regular,6672e331121d040b4560862b5356de6d02dc52acb93d75056dd4c4fd6aff7680
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,16,1,0.03096937,1702439969,Regular,d52f101201ef0c558d172c4b30105df41be8538d397a106355a39b1272c83f74
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,17,1,4.52231948,1702439969,Regular,d52f101201ef0c558d172c4b30105df41be8538d397a106355a39b1272c83f74
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,24,1,0.03096937,1702439969,Regular,7a6d04270a6bd7cb553535a1e221934acf0d61d19256f194fea79d392b0b8fa9
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,25,1,4.52231948,1702439969,Regular,7a6d04270a6bd7cb553535a1e221934acf0d61d19256f194fea79d392b0b8fa9
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,28,1,0.03096937,1702439969,Regular,94eb50780b0bb84b8793d760dcc609ba74a21aa388cd0b49b80a178e7c30eb6e
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,29,1,4.52231948,1702439969,Regular,94eb50780b0bb84b8793d760dcc609ba74a21aa388cd0b49b80a178e7c30eb6e
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,18,1,0.03096937,1702439969,Regular,0deb7c81b944ff46fc13204ce9cd727c93e3f8ef40b75dbdfc0deaf1f0b07d13
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,19,1,4.52231948,1702439969,Regular,0deb7c81b944ff46fc13204ce9cd727c93e3f8ef40b75dbdfc0deaf1f0b07d13
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,6,1,0.03096937,1702439969,Regular,d27dd1579544b7af610c867fed55e80a6324e072a2162b852ecea8cff42d7f74
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,7,1,4.52231948,1702439969,Regular,d27dd1579544b7af610c867fed55e80a6324e072a2162b852ecea8cff42d7f74
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,34,1,0.03096937,1702439969,Regular,9b00aae962c0379f63d75b77faa448baebe79144d24d84d77d68ce09b943f58c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,35,1,4.52231948,1702439969,Regular,9b00aae962c0379f63d75b77faa448baebe79144d24d84d77d68ce09b943f58c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,20,1,0.03096937,1702439969,Regular,c85af268b4459e08cd66b37cfe01089dc2e51d85d245ba67b9bb5959c828b1bb
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,21,1,4.52231948,1702439969,Regular,c85af268b4459e08cd66b37cfe01089dc2e51d85d245ba67b9bb5959c828b1bb
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,36,1,0.03096937,1702439969,Regular,a4124d0222cd906c4e54fc12693459dc72155a613b2494179b05d960bbc6ccf1
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,37,1,4.52231948,1702439969,Regular,a4124d0222cd906c4e54fc12693459dc72155a613b2494179b05d960bbc6ccf1
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,8,1,0.03096937,1702439969,Regular,10efe8dd6793f13b1edd15f9e7aa65a7c36b88685dd04f5ac728a7b0ac85490c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,9,1,4.52231948,1702439969,Regular,10efe8dd6793f13b1edd15f9e7aa65a7c36b88685dd04f5ac728a7b0ac85490c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,26,1,0.03096937,1702439969,Regular,32f335552ebbee087f1e5a774f49990aec9d62bd652180cb0e8a85a4a8b6ca11
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,27,1,4.52231948,1702439969,Regular,32f335552ebbee087f1e5a774f49990aec9d62bd652180cb0e8a85a4a8b6ca11
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,4,1,0.03096937,1702439969,Regular,727037aa688f40a04da65fa7b82f76fe8b6f829dffbd3c86772d610af14533b4
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,5,1,4.52231948,1702439969,Regular,727037aa688f40a04da65fa7b82f76fe8b6f829dffbd3c86772d610af14533b4
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,38,1,0.03096937,1702439969,Regular,43045c1473902e14c0c0e11b06533f06704faa0f82c86694a674b715f88da7ea
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,39,1,4.52231948,1702439969,Regular,43045c1473902e14c0c0e11b06533f06704faa0f82c86694a674b715f88da7ea
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,2,1,0.03096937,1702439969,Regular,30eae5557c7baaae28fabe71b131dda1b995e96aa8876c6d6e144225fd8b2218
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,23,1,4.52231948,1702439969,Regular,1bcf7aa1faaeb6d7693b2ed493571e2c09f89fc30322b50ea23bae41f6bdf6da
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,3,1,4.52231948,1702439969,Regular,30eae5557c7baaae28fabe71b131dda1b995e96aa8876c6d6e144225fd8b2218
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,12,1,0.03096937,1702439969,Regular,e700b73deb541b13ecd32cd48c7ca22fb7f41a97c79e430b306542a5b6899ffb
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,13,1,4.52231948,1702439969,Regular,e700b73deb541b13ecd32cd48c7ca22fb7f41a97c79e430b306542a5b6899ffb
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,14,1,0.03096937,1702439969,Regular,351364a4d263a34f2a1b08451ff5b9eb3cc531a5c61528d80340c179967a759f
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,15,1,4.52231948,1702439969,Regular,351364a4d263a34f2a1b08451ff5b9eb3cc531a5c61528d80340c179967a759f
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,30,1,0.03096937,1702439969,Regular,2790a34cd7d3669a09135bf52a3e0a0a4dd4ad95a424ebb19b85e46b9d2a606c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,31,1,4.52231948,1702439969,Regular,2790a34cd7d3669a09135bf52a3e0a0a4dd4ad95a424ebb19b85e46b9d2a606c
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,32,1,0.03096937,1702439969,Regular,9c0a194700e7da16ca4d915bddc75273c4f0be3aa4cdaf05f10c7aef4c5d47dc
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,33,1,4.52231948,1702439969,Regular,9c0a194700e7da16ca4d915bddc75273c4f0be3aa4cdaf05f10c7aef4c5d47dc
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,0,1,0.03096937,1702439969,Regular,f99a512ad76263c975be15ee3a980f539368703c50f6e2af66609898ca31783a
2f120c787f6da4cd02c621b1bf9fb80cce2e7185c147af07fcfa4e67942eb479,1,1,1,4.52231948,1702439969,Regular,f99a512ad76263c975be15ee3a980f539368703c50f6e2af66609898ca31783a
