tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c7f61f4e7e8bde1c6806266e5b289c3d384d39f10e64ed7337b16280eba1e7,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
7567d850433fd54eb0fa6e16cfd31e087846802a5a1df852cd6e97bcd31019b0,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
81a1183c4108084f83c65da2f32a91c6d922d872edab5af740098f83c5af4757,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
86cd5b5358e691ab581fc06c98d4d842ad38f45fa086b4e27eb692af43817930,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
8bcbeea863da2de0eeb843b3a53449e112f89d1f3470545187dc8af915ff0c95,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
8c823163f68c877b34868d64a691e8c5bf5ef32f32a13c86a0abd84c31df6922,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
a9a7abdbc30cab8d04af7651f1e2b5ba1838efe2a2527607198dd7a80e34085c,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
b0fab614fc9d229602ef58569c54630938e1e115c009660211dfcccca64ad1e7,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
b21e6f6f72e7cf755557a299f5d0b183534295610d29401e4947844a25f2a09f,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
bfdcfa5adb626608e79d654914b1e22cdd2ffbc557bde66777710631cda81464,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
cae76fff3060b73aed98a30246d1ba327c98a0026af7ad68df4d731a7ccb6bf1,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
eb9c2a8291a7f8bb578ee490fbf2a7f1a0e23212ad2cdd9d3519811fe48ffa84,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
f3ec6fb9057b75ca8387a51df6036a43e4bb32858516420238efce0077962548,-1,0,1,4.50757715,1683127200,Ticket,dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,6,1,4.50757715,1683127117,Regular,8c823163f68c877b34868d64a691e8c5bf5ef32f32a13c86a0abd84c31df6922
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,48,1,4.50757715,1683127117,Regular,b21e6f6f72e7cf755557a299f5d0b183534295610d29401e4947844a25f2a09f
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,16,1,4.50757715,1683127117,Regular,13202dcacd760d514de1377b153af7ec16df1e2765145c71ca78b39f20d4e9db
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,37,1,4.50757715,1683127117,Regular,86cd5b5358e691ab581fc06c98d4d842ad38f45fa086b4e27eb692af43817930
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,40,1,4.50757715,1683127117,Regular,5052ea30faca7fb9052fb7ce705adb5cb7906d24f4cf135c2e0dd1b2d1ae7fa1
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,45,1,4.50757715,1683127117,Regular,19c99a5607f49d5541ca9d21366d13b5647870ebd92f5ac800473e45a122b5de
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,11,1,4.50757715,1683127117,Regular,7567d850433fd54eb0fa6e16cfd31e087846802a5a1df852cd6e97bcd31019b0
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,35,1,4.50757715,1683127117,Regular,547e05d1e2328e6f5479b567d75536ed644ee9484a1228f1381630e51dceda9e
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,19,1,4.50757715,1683127117,Regular,42246b45b01fe565ba174755942e63ef13b6702644629363c806858d7dcd6e3d
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,43,1,4.50757715,1683127117,Regular,eb9c2a8291a7f8bb578ee490fbf2a7f1a0e23212ad2cdd9d3519811fe48ffa84
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,36,1,4.50757715,1683127117,Regular,8bcbeea863da2de0eeb843b3a53449e112f89d1f3470545187dc8af915ff0c95
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,29,1,4.50757715,1683127117,Regular,b0fab614fc9d229602ef58569c54630938e1e115c009660211dfcccca64ad1e7
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,25,1,4.50757715,1683127117,Regular,4950b8ddb4ae4f0b45abd7884533eccee6295e51fe62f2436d2ab21c4c596e1a
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,31,1,4.50757715,1683127117,Regular,2624c98b2fd90b72805bd2fa7399f62f049ea1368491c2109e4103ce2c6b631e
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,23,1,4.50757715,1683127117,Regular,bced3275d2cb77d1459f65e71d78dacf12848c7dd3a917ffbfa9d6680a2d5c89
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,27,1,4.50757715,1683127117,Regular,80572a2fde9bb40e61496772fcebde76640939e5b758d9241a506713d6affd83
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,22,1,4.50757715,1683127117,Regular,7ee7dc01ff58fb6edce3ed95f86299563a8a6186da73ba6f6ad598bb274ad877
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,33,1,4.50757715,1683127117,Regular,02814c63bd43568f500418055206c7f9a173310a1b18f2cf444d47b89b33a273
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,24,1,4.50757715,1683127117,Regular,a51a13e5b03c5364a960927dce7ca18fb82745ffe8674d1cc3a9373620019273
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,3,1,4.50757715,1683127117,Regular,05407ef8950e5a85bc2e60010828d59629f5b9b1775937e2cc292662dd4eb9c4
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,34,1,4.50757715,1683127117,Regular,c4b5d909a6e9d2b3dd39bd21bb4d6d4ecc2c014099609648e49495cdfe71769e
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,44,1,4.50757715,1683127117,Regular,0ba19858bc54603a47fedc35563a574cf447a65c357f96d90dd437c2a3211b91
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,49,1,4.50757715,1683127117,Regular,c71710fbb0330f7f1071aa7d91504ce84d27cd7e8c3e7db4231d9a99db543b50
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,38,1,4.50757715,1683127117,Regular,a0032368458297c6a619e51687de7adaddc8a868e285c94111a356cf3eab2e5e
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,26,1,4.50757715,1683127117,Regular,186deb91389090706e954be8ce0b541b9eb667e3d320e5205e6243cae3759bd2
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,42,1,4.50757715,1683127117,Regular,b118e955d148c406a54560a31f54da488c3b7323782f699deb67d7260fbc26bc
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,1,1,4.50757715,1683127117,Regular,0e6aab1333625bbc9f52133906e60457d4bfcfac4db30d051536ce39c19edc93
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,39,1,4.50757715,1683127117,Regular,2c096e905783699b55e4733d6ed40ffe9d493b80103d44b80d863257ca257d36
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,28,1,4.50757715,1683127117,Regular,484a14534b5827aa963131a8e56496fba38db208c2f6d6ea4532c0e751b12908
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,46,1,4.50757715,1683127117,Regular,7f7ea49c8bc85b6f1ce58da8f10c79a00aa62037666254195122e1cbc57a5968
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,32,1,4.50757715,1683127117,Regular,a0c659f69d0d26594b39d1d308c1aa21682529dc35917d633cb188d33ba6bf4d
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,20,1,4.50757715,1683127117,Regular,80d985f852f94084861c729cec4ec4f5f37cf4081ff7102878d6b64b77ab7bc9
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,41,1,4.50757715,1683127117,Regular,a9e0aefbaaedd80e362df1c3445cea5c7594f89e5046e5cf28ef9d18e553da3d
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,18,1,4.50757715,1683127117,Regular,806ff2867f37f2782c6005c23ef67b146bfe0873e71822d9fe2cfc13dc9255a5
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,9,1,4.50757715,1683127117,Regular,a11373ba3468c16fa74bde311956af09d5b19dc2732c5b090090d5ce0d001584
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,2,1,4.50757715,1683127117,Regular,1436e455a123e700e3d2ac120c35797a3928b2058d4a1ed7fe536983421898eb
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,0,1,4.50757715,1683127117,Regular,0d365d6fed3857862a9ad31d5df4a48e379bc9a2b5c314cadf6f2062f5e7bbc7
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,8,1,4.50757715,1683127117,Regular,1865bf5bfeebd91062c9a4effe6d97d38e9e0624ce9bb992251543b289257230
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,12,1,4.50757715,1683127117,Regular,064e9a892ce4ba5800b01017eab79b65cc03eee4e319d45257ee223adf272e3a
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,15,1,4.50757715,1683127117,Regular,db561e36abeab7d86a165848bc373d6f7458dc55b47c79ff0c020b0b91c49f92
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,7,1,4.50757715,1683127117,Regular,c1dc7e9bcddc07122f7657c304b5c6cd67027de0665dd80234d5694c5e8ae977
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,13,1,4.50757715,1683127117,Regular,daf3350fc4922042212f92f507306710d2c3348c43f49e3610150151e958676f
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,47,1,4.50757715,1683127117,Regular,4835d0d479aeeaeb5a6ec17240573f1fcdad24c473635a4b51fbf39fb34ab24c
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,14,1,4.50757715,1683127117,Regular,a9a7abdbc30cab8d04af7651f1e2b5ba1838efe2a2527607198dd7a80e34085c
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,30,1,4.50757715,1683127117,Regular,58c7f61f4e7e8bde1c6806266e5b289c3d384d39f10e64ed7337b16280eba1e7
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,5,1,4.50757715,1683127117,Regular,81a1183c4108084f83c65da2f32a91c6d922d872edab5af740098f83c5af4757
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,4,1,4.50757715,1683127117,Regular,cae76fff3060b73aed98a30246d1ba327c98a0026af7ad68df4d731a7ccb6bf1
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,10,1,4.50757715,1683127117,Regular,bfdcfa5adb626608e79d654914b1e22cdd2ffbc557bde66777710631cda81464
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,17,1,4.50757715,1683127117,Regular,f3ec6fb9057b75ca8387a51df6036a43e4bb32858516420238efce0077962548
dc28e842731c9b031a63b542a6fef09d0108ffe0b2bedf07c1dcadcf0013549c,1,21,1,4.50757715,1683127117,Regular,1d4a4cb7e2f27b8982a3c5f716c4df879e1dd08ca539f76c21b6120ffb09902f
