tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56d67fad0ed1b62a0aced31729007bc35934c9f56b87236f0466bf0b3814c4b,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
a56d67fad0ed1b62a0aced31729007bc35934c9f56b87236f0466bf0b3814c4b,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
b2ccaacc9257a0c682cdefb2c5ef59f0653ce19da5ddb4c4b6e1b1c1e4518919,-1,0,1,0.02859862,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
b2ccaacc9257a0c682cdefb2c5ef59f0653ce19da5ddb4c4b6e1b1c1e4518919,-1,1,1,3.79501711,1715934681,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
1c11bd8901a9c0cb38a6d27157680c26193775db3597dabe6b8e45e25bce2802,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
1c11bd8901a9c0cb38a6d27157680c26193775db3597dabe6b8e45e25bce2802,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
224e4ede8ea3e663576ebae89ef53c8135e509f907aba6138192a5436a407a62,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
224e4ede8ea3e663576ebae89ef53c8135e509f907aba6138192a5436a407a62,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
3b4763a87f7c54157332ea41525717f62c5b48b023fcf9425df177c1a0fc5c46,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
3b4763a87f7c54157332ea41525717f62c5b48b023fcf9425df177c1a0fc5c46,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
58e81e954ed758b7f827428ff09b2cabe109cad74504eb462a6081b1b1b25a95,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
58e81e954ed758b7f827428ff09b2cabe109cad74504eb462a6081b1b1b25a95,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
7e233bd92878c4344c549d0feb3cac1a94a3ba0ad9011201c642d22c18abfca6,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
7e233bd92878c4344c549d0feb3cac1a94a3ba0ad9011201c642d22c18abfca6,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
81707f22aa4027ee9049e01728fddb503a4e92207f0e65aab728b906ba3c6b1e,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
81707f22aa4027ee9049e01728fddb503a4e92207f0e65aab728b906ba3c6b1e,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
8f1ce317b1203aa7b3f9bee396e02c94f877beedead575b93aa255dc12d6f4e2,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
8f1ce317b1203aa7b3f9bee396e02c94f877beedead575b93aa255dc12d6f4e2,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
913ea7c99bb74d43e539e23aebb1de820468d442ad59240d9c2ea6d933e7758f,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
913ea7c99bb74d43e539e23aebb1de820468d442ad59240d9c2ea6d933e7758f,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
923e4a7ee658c6861d730f77edec2412384c8991a3ec74980f3306aa865c218c,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
923e4a7ee658c6861d730f77edec2412384c8991a3ec74980f3306aa865c218c,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
9ae4cfca2aae4416b160cf13dfc09537f909e711e64ae0e390adcc19426efa69,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
9ae4cfca2aae4416b160cf13dfc09537f909e711e64ae0e390adcc19426efa69,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e81679157a2052a37efdc54a17fbaf5a14c35c6213458379e42a6998c8196744,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e81679157a2052a37efdc54a17fbaf5a14c35c6213458379e42a6998c8196744,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e9283f33fb00687a75636754cc243900f554b7d47e6e49f3d12e26d0740b6255,-1,0,1,0.02859862,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e9283f33fb00687a75636754cc243900f554b7d47e6e49f3d12e26d0740b6255,-1,1,1,3.79501711,1715934287,Ticket,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,4,1,0.02859862,1715933930,Regular,8f1ce317b1203aa7b3f9bee396e02c94f877beedead575b93aa255dc12d6f4e2
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,2,1,0.02859862,1715933930,Regular,579b33f3624a28bbe8f9033c6879e65359750dc62ecefec7775b3e38af61c919
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,5,1,3.79501711,1715933930,Regular,8f1ce317b1203aa7b3f9bee396e02c94f877beedead575b93aa255dc12d6f4e2
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,30,1,0.02859862,1715933930,Regular,923e4a7ee658c6861d730f77edec2412384c8991a3ec74980f3306aa865c218c
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,8,1,0.02859862,1715933930,Regular,1c11bd8901a9c0cb38a6d27157680c26193775db3597dabe6b8e45e25bce2802
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,7,1,3.79501711,1715933930,Regular,e81679157a2052a37efdc54a17fbaf5a14c35c6213458379e42a6998c8196744
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,9,1,3.79501711,1715933930,Regular,1c11bd8901a9c0cb38a6d27157680c26193775db3597dabe6b8e45e25bce2802
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,16,1,0.02859862,1715933930,Regular,9ae4cfca2aae4416b160cf13dfc09537f909e711e64ae0e390adcc19426efa69
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,17,1,3.79501711,1715933930,Regular,9ae4cfca2aae4416b160cf13dfc09537f909e711e64ae0e390adcc19426efa69
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,28,1,0.02859862,1715933930,Regular,224e4ede8ea3e663576ebae89ef53c8135e509f907aba6138192a5436a407a62
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,6,1,0.02859862,1715933930,Regular,e81679157a2052a37efdc54a17fbaf5a14c35c6213458379e42a6998c8196744
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,29,1,3.79501711,1715933930,Regular,224e4ede8ea3e663576ebae89ef53c8135e509f907aba6138192a5436a407a62
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,0,1,0.02859862,1715933930,Regular,81707f22aa4027ee9049e01728fddb503a4e92207f0e65aab728b906ba3c6b1e
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,11,1,3.79501711,1715933930,Regular,3b4763a87f7c54157332ea41525717f62c5b48b023fcf9425df177c1a0fc5c46
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,1,1,3.79501711,1715933930,Regular,81707f22aa4027ee9049e01728fddb503a4e92207f0e65aab728b906ba3c6b1e
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,10,1,0.02859862,1715933930,Regular,3b4763a87f7c54157332ea41525717f62c5b48b023fcf9425df177c1a0fc5c46
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,36,1,0.02859862,1715933930,Regular,7e233bd92878c4344c549d0feb3cac1a94a3ba0ad9011201c642d22c18abfca6
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,23,1,3.79501711,1715933930,Regular,913ea7c99bb74d43e539e23aebb1de820468d442ad59240d9c2ea6d933e7758f
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,37,1,3.79501711,1715933930,Regular,7e233bd92878c4344c549d0feb3cac1a94a3ba0ad9011201c642d22c18abfca6
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,22,1,0.02859862,1715933930,Regular,913ea7c99bb74d43e539e23aebb1de820468d442ad59240d9c2ea6d933e7758f
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,35,1,3.79501711,1715933930,Regular,e9d107e5d4ff26b4516da7926bc1b5c5f17c0a7011bc2bb47f35c240ad7e8e59
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,34,1,0.02859862,1715933930,Regular,e9d107e5d4ff26b4516da7926bc1b5c5f17c0a7011bc2bb47f35c240ad7e8e59
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,39,1,3.79501711,1715933930,Regular,076b969d005304b42a0fd36f5a625e19c8f3ee94a9c2ed5647393440017e40b3
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,38,1,0.02859862,1715933930,Regular,076b969d005304b42a0fd36f5a625e19c8f3ee94a9c2ed5647393440017e40b3
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,25,1,3.79501711,1715933930,Regular,8deb32ada63957b68b7f8f4c07f752d1f98f5062683b565410023b0998de23d4
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,24,1,0.02859862,1715933930,Regular,8deb32ada63957b68b7f8f4c07f752d1f98f5062683b565410023b0998de23d4
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,21,1,3.79501711,1715933930,Regular,b2ccaacc9257a0c682cdefb2c5ef59f0653ce19da5ddb4c4b6e1b1c1e4518919
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,20,1,0.02859862,1715933930,Regular,b2ccaacc9257a0c682cdefb2c5ef59f0653ce19da5ddb4c4b6e1b1c1e4518919
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,19,1,3.79501711,1715933930,Regular,2aa5cdb5ad21aae2e0fd6781cc922bc675e197758d1fcee8fec0f761ea444c60
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,18,1,0.02859862,1715933930,Regular,2aa5cdb5ad21aae2e0fd6781cc922bc675e197758d1fcee8fec0f761ea444c60
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,27,1,3.79501711,1715933930,Regular,a56d67fad0ed1b62a0aced31729007bc35934c9f56b87236f0466bf0b3814c4b
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,26,1,0.02859862,1715933930,Regular,a56d67fad0ed1b62a0aced31729007bc35934c9f56b87236f0466bf0b3814c4b
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,13,1,3.79501711,1715933930,Regular,3ef5f87227cc07ec21785b68cc7164ba070771514dce2d89ed0550f7b0ec85f6
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,12,1,0.02859862,1715933930,Regular,3ef5f87227cc07ec21785b68cc7164ba070771514dce2d89ed0550f7b0ec85f6
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,3,1,3.79501711,1715933930,Regular,579b33f3624a28bbe8f9033c6879e65359750dc62ecefec7775b3e38af61c919
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,15,1,3.79501711,1715933930,Regular,e9283f33fb00687a75636754cc243900f554b7d47e6e49f3d12e26d0740b6255
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,14,1,0.02859862,1715933930,Regular,e9283f33fb00687a75636754cc243900f554b7d47e6e49f3d12e26d0740b6255
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,32,1,0.02859862,1715933930,Regular,58e81e954ed758b7f827428ff09b2cabe109cad74504eb462a6081b1b1b25a95
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,33,1,3.79501711,1715933930,Regular,58e81e954ed758b7f827428ff09b2cabe109cad74504eb462a6081b1b1b25a95
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,1,31,1,3.79501711,1715933930,Regular,923e4a7ee658c6861d730f77edec2412384c8991a3ec74980f3306aa865c218c
