tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c796ff1748b170e757159dc5c61acb509e3b4a2e971f85874fc7c8fb5add3476,-1,0,1,0.03545172,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d6373b830b42ef1c586a7b984c5e670025a3e2ad0c2a4783c855409faa68e8b7,-1,0,1,0.03545172,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d6373b830b42ef1c586a7b984c5e670025a3e2ad0c2a4783c855409faa68e8b7,-1,1,1,4.53591174,1675224603,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
27b095c89ed2c7f181b44a0b2eb145f5c9d8d206b842eb07ca4ee738d99e5a4b,-1,1,1,4.53591174,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
27b095c89ed2c7f181b44a0b2eb145f5c9d8d206b842eb07ca4ee738d99e5a4b,-1,0,1,0.03545172,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
4bba595dd47e3ef79c44d6c2afd258c8afad207f63915cf92959eed6413c5f6a,-1,0,1,0.03545172,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
4bba595dd47e3ef79c44d6c2afd258c8afad207f63915cf92959eed6413c5f6a,-1,1,1,4.53591174,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c127e806283c2529ba59e82baa5b8864ef01595dd555986c894a461aca30d20f,-1,0,1,0.03545172,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c127e806283c2529ba59e82baa5b8864ef01595dd555986c894a461aca30d20f,-1,1,1,4.53591174,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f4d861bfc6d63ccb22ee655eb4e3d42cbc24c3c65b1152acb45de2c9cfad543e,-1,1,1,4.53591174,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f4d861bfc6d63ccb22ee655eb4e3d42cbc24c3c65b1152acb45de2c9cfad543e,-1,0,1,0.03545172,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f9bc82d915b96cd73477396080889a7a5709e6d471aa4705b9a0e09afc3e8d1a,-1,1,1,4.53591174,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f9bc82d915b96cd73477396080889a7a5709e6d471aa4705b9a0e09afc3e8d1a,-1,0,1,0.03545172,1675224311,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1690be67a11f71c5bacdf6e74adf712dc19bd82b5fc542d9fdf354143203a656,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1690be67a11f71c5bacdf6e74adf712dc19bd82b5fc542d9fdf354143203a656,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1df3e778829d1133f956a8d74138d8c0b5a9a4e126953255f2f57cee0d49f3b8,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
1df3e778829d1133f956a8d74138d8c0b5a9a4e126953255f2f57cee0d49f3b8,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
279149ab805ace8c34fd24e6befa6787b285dd81ba09d522781fc29fcc723d53,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
279149ab805ace8c34fd24e6befa6787b285dd81ba09d522781fc29fcc723d53,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6cb6e382398218fdfaeaae2c40f034b1519f2e6191343604d4904000f9cfb045,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6cb6e382398218fdfaeaae2c40f034b1519f2e6191343604d4904000f9cfb045,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6fb1485833b950269ed189bea24b54096f1437e8d540dee77a08fd445b115a1f,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
6fb1485833b950269ed189bea24b54096f1437e8d540dee77a08fd445b115a1f,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e35d3a56006370a4b68db85976e13734274d0b594b293a2cadabaaee04162c82,-1,1,1,4.53591174,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e35d3a56006370a4b68db85976e13734274d0b594b293a2cadabaaee04162c82,-1,0,1,0.03545172,1675223833,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
2e0ee608b0a5393732bb238a1c40d8fb63bbf8a8e46c36c06c8a13c11793c036,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
2e0ee608b0a5393732bb238a1c40d8fb63bbf8a8e46c36c06c8a13c11793c036,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
37b5ce249af0ac08b46ba88c75868ac8c752208e20e2cb2a4e04b580d190f1ae,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
37b5ce249af0ac08b46ba88c75868ac8c752208e20e2cb2a4e04b580d190f1ae,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
503611f43ea678bcfca2027722d49df3974194d07420aeae7f44816e60b77cff,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
503611f43ea678bcfca2027722d49df3974194d07420aeae7f44816e60b77cff,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5f05c59048e9358b62b4037ff8f34703a848f7f5733cedfe390e7aed5cf88e8d,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5f05c59048e9358b62b4037ff8f34703a848f7f5733cedfe390e7aed5cf88e8d,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7a1cf404fdb1145051b59b4830fcbdfb38dce08bd7e1b37e775dc83f9b3c0ac2,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7a1cf404fdb1145051b59b4830fcbdfb38dce08bd7e1b37e775dc83f9b3c0ac2,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
a2ea33a041a4f578a634cfd13f60cb01604f74cff616e5b56febe67a1a85fbe0,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
a2ea33a041a4f578a634cfd13f60cb01604f74cff616e5b56febe67a1a85fbe0,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
be287c74c6bbc049890508304ab0e644a466e4bc5ad190b644876d04895b8ede,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
be287c74c6bbc049890508304ab0e644a466e4bc5ad190b644876d04895b8ede,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c9328567654d07df832b1a12e858db3b4f2add883b45b0d344c03d5e26b53f6d,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c9328567654d07df832b1a12e858db3b4f2add883b45b0d344c03d5e26b53f6d,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d5a345e257808b2e3ff3aa1bdea61d263207789afa6c7c2d1096970e831454f2,-1,1,1,4.53591174,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d5a345e257808b2e3ff3aa1bdea61d263207789afa6c7c2d1096970e831454f2,-1,0,1,0.03545172,1675223687,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
0cbf37128261fb3342c12ea9d1f75d30bc0da3275b2307b219ff0d74edfa890a,-1,1,1,4.53591174,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
0cbf37128261fb3342c12ea9d1f75d30bc0da3275b2307b219ff0d74edfa890a,-1,0,1,0.03545172,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
2b10a54c1c977015bd0f9a166cd6251853aaba45a084d0980417df9002d39a39,-1,0,1,0.03545172,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
2b10a54c1c977015bd0f9a166cd6251853aaba45a084d0980417df9002d39a39,-1,1,1,4.53591174,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
62bc8b27f61b17a0c6a5f62b324402e5bcacc737524a5a783e8014c60cb8ffc0,-1,0,1,0.03545172,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
62bc8b27f61b17a0c6a5f62b324402e5bcacc737524a5a783e8014c60cb8ffc0,-1,1,1,4.53591174,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b780b8023a14617e552664a41cd1b89a0d138a0e3fb0a558747b156b84ff4d3c,-1,0,1,0.03545172,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b780b8023a14617e552664a41cd1b89a0d138a0e3fb0a558747b156b84ff4d3c,-1,1,1,4.53591174,1675223375,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
02122d2e4a4f171833d4356d4308c0ba61a1363ccbbd24fc8c9507bcb2e75c56,-1,1,1,4.53591174,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
02122d2e4a4f171833d4356d4308c0ba61a1363ccbbd24fc8c9507bcb2e75c56,-1,0,1,0.03545172,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
41928b86b54e969c59374636f4e9c434a34d17f78eadbf5e17dae5d3dd957886,-1,0,1,0.03545172,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
41928b86b54e969c59374636f4e9c434a34d17f78eadbf5e17dae5d3dd957886,-1,1,1,4.53591174,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5029d9a82135d8ac4cc1a93d68782ab0334b4c8f7703af8416cac72aa840a5dd,-1,0,1,0.03545172,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
5029d9a82135d8ac4cc1a93d68782ab0334b4c8f7703af8416cac72aa840a5dd,-1,1,1,4.53591174,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c1ee70bacc11d2ebaf1c0edf502ff64c1847fd60b60b3a2bf4d7c88e6e15216a,-1,1,1,4.53591174,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c1ee70bacc11d2ebaf1c0edf502ff64c1847fd60b60b3a2bf4d7c88e6e15216a,-1,0,1,0.03545172,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f3e7528218e6f24df0774dd454be8661b89eb7ec7b1820bf543ac617f2c8c0da,-1,1,1,4.53591174,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
f3e7528218e6f24df0774dd454be8661b89eb7ec7b1820bf543ac617f2c8c0da,-1,0,1,0.03545172,1675223271,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
19bf0da552773a250a3216109df20f1afbfc70c8de0d7ee00155fabeaf0d0a12,-1,1,1,4.53591174,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
19bf0da552773a250a3216109df20f1afbfc70c8de0d7ee00155fabeaf0d0a12,-1,0,1,0.03545172,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7f605699748f0efd003a6d086ee988f250a494b4c11a4dd4ed431d24c5726a99,-1,0,1,0.03545172,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7f605699748f0efd003a6d086ee988f250a494b4c11a4dd4ed431d24c5726a99,-1,1,1,4.53591174,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b9f1b24063accad45e2124a57b8975ebd6cc73ad492cc883231c7b69b9038601,-1,1,1,4.53591174,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b9f1b24063accad45e2124a57b8975ebd6cc73ad492cc883231c7b69b9038601,-1,0,1,0.03545172,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c12b2e1143893870aa766118531ebf7126341a51d0d11a485e676717eea3a3b0,-1,1,1,4.53591174,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c12b2e1143893870aa766118531ebf7126341a51d0d11a485e676717eea3a3b0,-1,0,1,0.03545172,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
edcbea823b73d4fbad17d55ed1ef8167ae4736de6fc58c8c9c3e6dcc6ffbb80d,-1,0,1,0.03545172,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
edcbea823b73d4fbad17d55ed1ef8167ae4736de6fc58c8c9c3e6dcc6ffbb80d,-1,1,1,4.53591174,1675223112,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
85ab5ad915f655e7e41a8c278e48ea305e8085839ad3c3d6e3f68b58b50cbd9d,-1,1,1,4.53591174,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
85ab5ad915f655e7e41a8c278e48ea305e8085839ad3c3d6e3f68b58b50cbd9d,-1,0,1,0.03545172,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
bfa8fa0795322a844dbe8bfd11334e29864c7f6f69c42fb47bbe8d98c6ae3f37,-1,0,1,0.03545172,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
bfa8fa0795322a844dbe8bfd11334e29864c7f6f69c42fb47bbe8d98c6ae3f37,-1,1,1,4.53591174,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c60bb151ab186f0ef734df45eebf4a571c18fbed62e5e965a92084c8d2315b24,-1,1,1,4.53591174,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c60bb151ab186f0ef734df45eebf4a571c18fbed62e5e965a92084c8d2315b24,-1,0,1,0.03545172,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d1b4ce9a3e0d837f8e57aa903e893dd1308ec148b64864bf5b98f16e1014638a,-1,0,1,0.03545172,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d1b4ce9a3e0d837f8e57aa903e893dd1308ec148b64864bf5b98f16e1014638a,-1,1,1,4.53591174,1675222965,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
35a9281cef162f0df7c7ad7561da686aa7f5272998a049901d2ebc1ed0d4222c,-1,0,1,0.03545172,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
35a9281cef162f0df7c7ad7561da686aa7f5272998a049901d2ebc1ed0d4222c,-1,1,1,4.53591174,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
3d733cde90d07d2aac160b0064e65f2c77f9484f3fccb4040fb9768aadb48755,-1,0,1,0.03545172,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
3d733cde90d07d2aac160b0064e65f2c77f9484f3fccb4040fb9768aadb48755,-1,1,1,4.53591174,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7622556d1702e401ef1ee88631ca73cad8eb059377f38bcb6dad6d9411cee406,-1,0,1,0.03545172,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7622556d1702e401ef1ee88631ca73cad8eb059377f38bcb6dad6d9411cee406,-1,1,1,4.53591174,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
93b6fb9c56f615663f9765d37355b7ec52297aad1f632c17c3c851649397d422,-1,0,1,0.03545172,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
93b6fb9c56f615663f9765d37355b7ec52297aad1f632c17c3c851649397d422,-1,1,1,4.53591174,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
9c02e900231aaa4f19a5780b2a9e87386f05460b62e66a833f0403932b37ccd8,-1,0,1,0.03545172,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
9c02e900231aaa4f19a5780b2a9e87386f05460b62e66a833f0403932b37ccd8,-1,1,1,4.53591174,1675222304,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
53f0da2ff71f54cae627a68aa582c84a6fd0a4b20daccd69f1e7b382803c8893,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
53f0da2ff71f54cae627a68aa582c84a6fd0a4b20daccd69f1e7b382803c8893,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
670b652e78af9fe3195e5c918e928a3031f4f3bd9b892173b0809844e573f544,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
670b652e78af9fe3195e5c918e928a3031f4f3bd9b892173b0809844e573f544,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
7209782619f256a66c01af66e3a0540b03bb0f345b95fcb462cfd70d7e43e370,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
