tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,23,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,39,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,24,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,49,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,25,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,2,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,26,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,44,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,27,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,38,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,28,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,3,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,29,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,57,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,30,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,4,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,31,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,37,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,32,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,55,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,33,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,35,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,34,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813,-1,5,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,183,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,184,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,114,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,185,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,186,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,115,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,187,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,143,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,188,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,116,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,189,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,190,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,117,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,191,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,192,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,118,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,142,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,119,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,120,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,95,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,121,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,148,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,122,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,123,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,141,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,124,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,125,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,140,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,127,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,128,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,139,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,129,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,130,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,138,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,131,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,132,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,137,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,133,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,134,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,135,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,126,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,136,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,149,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,96,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,150,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,97,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,151,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,98,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,152,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,153,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,99,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,154,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,100,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,155,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,101,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,156,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,147,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,157,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,102,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,158,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,159,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,103,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,160,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,161,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,104,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,162,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,146,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,163,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,105,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,164,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,165,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,166,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,167,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,168,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,106,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,169,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,170,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,107,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,171,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,145,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,172,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,108,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,173,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
