tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,20,1,0.02729413,1715882373,Regular,df4bff4445f934c6f1ddf380c5af70864355823df561b3822ea1318eb4a951e4
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,21,1,2.55743728,1715882373,Regular,df4bff4445f934c6f1ddf380c5af70864355823df561b3822ea1318eb4a951e4
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,12,1,0.02729413,1715882373,Regular,1fc4538c6d46e84df54d682b8ce7c1feb2e8005d48b053fab5d32970d4553fd6
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,13,1,2.55743728,1715882373,Regular,1fc4538c6d46e84df54d682b8ce7c1feb2e8005d48b053fab5d32970d4553fd6
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,8,1,0.02729413,1715882373,Regular,9d60933de3500450595ca2b4c074a34ebb5263ee87d1405cb0cf63aa4bb2dbab
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,9,1,2.55743728,1715882373,Regular,9d60933de3500450595ca2b4c074a34ebb5263ee87d1405cb0cf63aa4bb2dbab
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,32,1,0.02729413,1715882373,Regular,4b659adea4299f3a19c522e9a496202221d59870d4962607f0f8ffc87c41d998
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,33,1,2.55743728,1715882373,Regular,4b659adea4299f3a19c522e9a496202221d59870d4962607f0f8ffc87c41d998
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,30,1,0.02729413,1715882373,Regular,d02754d2c5bb3b0bb9d19b4e6e0b581dc3900085841808645a66879a84af5036
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,31,1,2.55743728,1715882373,Regular,d02754d2c5bb3b0bb9d19b4e6e0b581dc3900085841808645a66879a84af5036
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,26,1,0.02729413,1715882373,Regular,a6c132e2c8e800ab5a400b48500c83a873c30ade74343abe02996b3fdd11168e
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,27,1,2.55743728,1715882373,Regular,a6c132e2c8e800ab5a400b48500c83a873c30ade74343abe02996b3fdd11168e
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,36,1,0.02729413,1715882373,Regular,4d2436d1c9bbb400eaf0af0502495c3f885e7f098f73f4943e3fe8d01a475b95
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,37,1,2.55743728,1715882373,Regular,4d2436d1c9bbb400eaf0af0502495c3f885e7f098f73f4943e3fe8d01a475b95
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,6,1,0.02729413,1715882373,Regular,8b6396efebb3f1e2d6ce03afe3aa701c2a75fc5518f71cac2438fcdc4e9f334c
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,5,1,2.55743728,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,18,1,0.02729413,1715882373,Regular,89814550aa7041cd633d32ef019ce1262fdc7a67480840387dd60861a075bdf5
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,19,1,2.55743728,1715882373,Regular,89814550aa7041cd633d32ef019ce1262fdc7a67480840387dd60861a075bdf5
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,34,1,0.02729413,1715882373,Regular,ee3e44da1993318facac5e3aa813eaac29a79f98fddc82127156b6aeaa9bdf19
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,35,1,2.55743728,1715882373,Regular,ee3e44da1993318facac5e3aa813eaac29a79f98fddc82127156b6aeaa9bdf19
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,2,1,0.02729413,1715882373,Regular,535877abfbaa6201651b7da0f9f3f56f1924be471f8588b59d34e2aeec359dd3
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,3,1,2.55743728,1715882373,Regular,535877abfbaa6201651b7da0f9f3f56f1924be471f8588b59d34e2aeec359dd3
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,0,1,0.02729413,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,1,1,2.55743728,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,4,1,0.02729413,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,22,1,0.02729413,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,23,1,2.55743728,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,28,1,0.02729413,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
aeef5ec4bf7eb2ded717c10a71f2c0c6e54ad87db601a4579a207b907317bde7,1,29,1,2.55743728,1715882373,Regular,44cbfd6b255625c796778f098b1eb13af1bd6f1031d17c7b82d69d7aec7e23ff
