tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
812360a3b83598d53917c5345fce273f3b260f1fa168b696bcd521f3a77c8b23,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
87e3c1b588164d3872b9d7532dc696ddbadd8e0a872c0f5fe701e06639b1a338,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
b7017edad1c494b3374be0610ab3621575bfd149cae4228783dd62af7b0d47cc,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
bb450bf92befbfbf85e211d268f9877b86b54b76c9db68cef3233b0ccc47c340,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
bbf235a1ee554cb71136a9344f72f39b2315abb814dd44babebdbb6946af1657,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
bead5e0f2302e7e2a74c69329ad975f5f8841fe30841092827c127a30d089b26,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
cfba8aca0fbc21701129646eb68fec58f14c15869a55633ecb19d07bcfa8323b,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
e14f6bc3052416c0167ea95a24aa07fdfabf52c13820aa40a7db87f014d2aa9b,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
f931ecd18856c31a88871df75571de25e12f4991befe8bbb97ceb3ee515f184f,-1,0,1,2.0000298,1663468070,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
055fe805c89443806bb237cc02bf8ccf53a26a9d6a0e6a7ea4e0b563b6a29739,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
0a7ed4d5ef741f76589670537978ecceb5f5e497be723d701f61cda92c145e25,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
356b94fe1743e0fdd1fdff73b6a6a931d14c0af73310fdc2183ef9378ab06a63,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
3b4ab6fda5f53b1092c929739ab8d9d83cdb96ab998bbed6212a3e0226dfb6c3,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
4a11edf6a14e5805713b42b957bb8f191acb5421a8439426d93baf75dbe89b8e,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
55e760179899883bc3020431585bd2e8df056c98f3f1049d75fdfb4c37d1bcb2,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
5645067e81ec4a55d62772927a840864f05df97db7eb012379796f380b21981f,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
6af7fdd9134b90a308aaafbdf2f236b085afbf45c76b3277e8ddd2babdb4aac4,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
6d9fbca8ae91e8f5eeb14e24df40f968760f19bdda1911427f76d4cc99247995,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
741aafc2fb6117dd2e9810ea7ab09a05e679c12f911b12c1696e380b0ee72dea,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
a4764da71ea0d10c644e40446a915b9b2e4963992a1e7a8784c661a771e8cc82,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
a6f69bd32d205061dd41f3714ff5301b215c50be140449289cb4a61f9c553522,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
a9c16e6d7cc016a0dfed2481159b21c048a227bbcff13e719b31ae6bc9f61bb6,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
b5eb3f7d7d85016e8d55d743cc42c5f0c74eb47603f83ba280f816c627223662,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
b8ccebaa3e5aa2c3a2d704f1615281d4a5455e6935f33799c22971b1ff45ad70,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
d0fd3d21499592a19ede1ed0d670f466d2f98ce1430e7a83cecf217486cd99fa,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
da866f9d554919e269a22163645e717602a00b8f09770320c3c493e9834c2062,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
dff57f3876c40e5000ded14f6cdeda2346d5fff7ecb379c066b03589127b9ca1,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
f179c1a4c2e8b6bb28df689732cd6252fcea7fba9f420c23140bd7fad7e267be,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
ff15f2034f6c5b3730539c38fa10ef5799b72f6e457de85a0a410891dd2fe34a,-1,0,1,2.0000298,1663467339,Ticket,74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,41,1,2.0000298,1663466998,Regular,6af7fdd9134b90a308aaafbdf2f236b085afbf45c76b3277e8ddd2babdb4aac4
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,43,1,2.0000298,1663466998,Regular,12e3e6007f7809c54aa1308a1333f3a4d253a09e4611e3610dc0e456170b1d09
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,42,1,2.0000298,1663466998,Regular,0eaef063359c8a4a2502e7192e995b952b182bc51d4ed62d4018f17b44aec0c4
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,6,1,2.0000298,1663466998,Regular,bb450bf92befbfbf85e211d268f9877b86b54b76c9db68cef3233b0ccc47c340
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,10,1,2.0000298,1663466998,Regular,0a7ed4d5ef741f76589670537978ecceb5f5e497be723d701f61cda92c145e25
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,24,1,2.0000298,1663466998,Regular,e14f6bc3052416c0167ea95a24aa07fdfabf52c13820aa40a7db87f014d2aa9b
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,1,1,2.0000298,1663466998,Regular,378b6d545010b35576a521ede0d79a4e98c6fdf9f46911c446c403bded805dd5
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,12,1,2.0000298,1663466998,Regular,f179c1a4c2e8b6bb28df689732cd6252fcea7fba9f420c23140bd7fad7e267be
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,35,1,2.0000298,1663466998,Regular,bead5e0f2302e7e2a74c69329ad975f5f8841fe30841092827c127a30d089b26
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,23,1,2.0000298,1663466998,Regular,87e3c1b588164d3872b9d7532dc696ddbadd8e0a872c0f5fe701e06639b1a338
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,49,1,2.0000298,1663466998,Regular,741aafc2fb6117dd2e9810ea7ab09a05e679c12f911b12c1696e380b0ee72dea
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,11,1,2.0000298,1663466998,Regular,58f537a7096218842e6517deaf198f8914209df688a1f433283046e6f54858c2
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,28,1,2.0000298,1663466998,Regular,5645067e81ec4a55d62772927a840864f05df97db7eb012379796f380b21981f
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,29,1,2.0000298,1663466998,Regular,da866f9d554919e269a22163645e717602a00b8f09770320c3c493e9834c2062
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,7,1,2.0000298,1663466998,Regular,0806bf871ca515d6d98bef6518868ab19187f8a80b081d9508cf967c06c24600
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,31,1,2.0000298,1663466998,Regular,4a11edf6a14e5805713b42b957bb8f191acb5421a8439426d93baf75dbe89b8e
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,33,1,2.0000298,1663466998,Regular,2f79ffd5204ef88cf11c78e6b01d7e63da9ecc984323dc78e9a5108d6737cee7
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,47,1,2.0000298,1663466998,Regular,205e797812adacef4c8ed3a0966eb1eca8a927609b32055b3e04b8c4400200c4
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,40,1,2.0000298,1663466998,Regular,24eb2923a9e561e92134edd54f702d9252d54a907cc362455ffd69d583d4d80d
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,3,1,2.0000298,1663466998,Regular,55e760179899883bc3020431585bd2e8df056c98f3f1049d75fdfb4c37d1bcb2
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,25,1,2.0000298,1663466998,Regular,a4764da71ea0d10c644e40446a915b9b2e4963992a1e7a8784c661a771e8cc82
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,48,1,2.0000298,1663466998,Regular,aa83c8480372032e408c3c58d618a306c1dad7502d5dfbf442edf4066ff32835
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,34,1,2.0000298,1663466998,Regular,dff57f3876c40e5000ded14f6cdeda2346d5fff7ecb379c066b03589127b9ca1
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,38,1,2.0000298,1663466998,Regular,711062805075f8be1595030fbae5dfaa2d4799169c8a04181bdc19fb16375322
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,2,1,2.0000298,1663466998,Regular,ff15f2034f6c5b3730539c38fa10ef5799b72f6e457de85a0a410891dd2fe34a
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,26,1,2.0000298,1663466998,Regular,bbf235a1ee554cb71136a9344f72f39b2315abb814dd44babebdbb6946af1657
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,16,1,2.0000298,1663466998,Regular,f1dcb696f8256e2b07de9640b5ce293ba6a0471f5bc0a2c7e5bc940168ed41ad
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,8,1,2.0000298,1663466998,Regular,3b4ab6fda5f53b1092c929739ab8d9d83cdb96ab998bbed6212a3e0226dfb6c3
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,45,1,2.0000298,1663466998,Regular,a6f69bd32d205061dd41f3714ff5301b215c50be140449289cb4a61f9c553522
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,46,1,2.0000298,1663466998,Regular,b8ccebaa3e5aa2c3a2d704f1615281d4a5455e6935f33799c22971b1ff45ad70
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,20,1,2.0000298,1663466998,Regular,c48ce57a208c6a14cf6d2e3a4986ec9dd53d4df89a568323c6959587e23614bd
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,17,1,2.0000298,1663466998,Regular,6e6a1090176f05b34f97dc501c4de568a05b4bb9db96c792be0c4f7942ea7716
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,32,1,2.0000298,1663466998,Regular,b5eb3f7d7d85016e8d55d743cc42c5f0c74eb47603f83ba280f816c627223662
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,44,1,2.0000298,1663466998,Regular,671d41f986ed1500e3b4133108dbfb7ffc659e1511038da834b6b9b75a30374e
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,21,1,2.0000298,1663466998,Regular,79b8557944101c4e101893d1fc133b4fd378719b461249970f571d260059831e
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,39,1,2.0000298,1663466998,Regular,a9c16e6d7cc016a0dfed2481159b21c048a227bbcff13e719b31ae6bc9f61bb6
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,4,1,2.0000298,1663466998,Regular,f931ecd18856c31a88871df75571de25e12f4991befe8bbb97ceb3ee515f184f
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,14,1,2.0000298,1663466998,Regular,356b94fe1743e0fdd1fdff73b6a6a931d14c0af73310fdc2183ef9378ab06a63
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,9,1,2.0000298,1663466998,Regular,6d9fbca8ae91e8f5eeb14e24df40f968760f19bdda1911427f76d4cc99247995
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,37,1,2.0000298,1663466998,Regular,0d32bff8f30454217d921aefc0ed9573924fdc639a6c6ef370f0c003c0fc41ae
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,36,1,2.0000298,1663466998,Regular,812360a3b83598d53917c5345fce273f3b260f1fa168b696bcd521f3a77c8b23
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,19,1,2.0000298,1663466998,Regular,055fe805c89443806bb237cc02bf8ccf53a26a9d6a0e6a7ea4e0b563b6a29739
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,18,1,2.0000298,1663466998,Regular,6525c057fbfc7ab0a58daa5f03b50bfad2ed0965677ecaba4b53b0f4047443c2
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,0,1,2.0000298,1663466998,Regular,cfba8aca0fbc21701129646eb68fec58f14c15869a55633ecb19d07bcfa8323b
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,13,1,2.0000298,1663466998,Regular,74899b7136ae3126ed4473d92e4dd7e0166d362500ddf125236fec3ee81a936f
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,22,1,2.0000298,1663466998,Regular,d0fd3d21499592a19ede1ed0d670f466d2f98ce1430e7a83cecf217486cd99fa
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,15,1,2.0000298,1663466998,Regular,2f0980294f4343e74dc3359f8ccda16220de108f7d1fae7c8ee6ccf895d04272
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,5,1,2.0000298,1663466998,Regular,b7017edad1c494b3374be0610ab3621575bfd149cae4228783dd62af7b0d47cc
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,30,1,2.0000298,1663466998,Regular,1211dc27e93fdd2aae7a13a31d0943f203935da6766ce7ebf01bb11432633d50
74482145b437efdda15c69f7d5674651f7abe68cc447197b0b3bbec0d69faf60,1,27,1,2.0000298,1663466998,Regular,1141d646256850b6ce388c4f50a5c2165150b4b4b98b564ccddfd5b7e7423a68
