tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbdcc9982a46687e263070e0a074b00763093b0605932c7cfbab61229296fc51,-1,0,1,0.03305218,1661712947,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
cbdcc9982a46687e263070e0a074b00763093b0605932c7cfbab61229296fc51,-1,1,1,1.96700202,1661712947,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5d2bc8dfa0558f3bc91463ffbd1dab4229333f5496cbdc41916fb99920971a5a,-1,1,1,1.96700202,1661712626,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5d2bc8dfa0558f3bc91463ffbd1dab4229333f5496cbdc41916fb99920971a5a,-1,0,1,0.03305218,1661712626,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a2922f83f1ef0506110fa5df9c49325971df524b3d999f59a48b3e8e9e3d5781,-1,0,1,0.03305218,1661712451,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a2922f83f1ef0506110fa5df9c49325971df524b3d999f59a48b3e8e9e3d5781,-1,1,1,1.96700202,1661712451,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f92670781540644f49f4f298dbbc76e966b577603210517426312bb99312cf4d,-1,1,1,1.96700202,1661712451,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f92670781540644f49f4f298dbbc76e966b577603210517426312bb99312cf4d,-1,0,1,0.03305218,1661712451,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e35beed9434b0ead5084c40a2dbd48e21415295d0720bee6ffd697a909fd88c,-1,1,1,1.96700202,1661711886,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e35beed9434b0ead5084c40a2dbd48e21415295d0720bee6ffd697a909fd88c,-1,0,1,0.03305218,1661711886,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5dac67d8d2df778baeb6aaea77f0795e3ba25a26f2163fef5d2984688e57477c,-1,0,1,0.03305218,1661711886,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5dac67d8d2df778baeb6aaea77f0795e3ba25a26f2163fef5d2984688e57477c,-1,1,1,1.96700202,1661711886,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3f1c34ca0d0bb035130005d729bf63fcac4b606960e96b026d13b51c12abac26,-1,1,1,1.96700202,1661711327,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3f1c34ca0d0bb035130005d729bf63fcac4b606960e96b026d13b51c12abac26,-1,0,1,0.03305218,1661711327,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
157ab66af3a9df9c60cd4263fa86a4730c4bc7f6cbf247e900f465d92ec5473e,-1,0,1,0.03305218,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
157ab66af3a9df9c60cd4263fa86a4730c4bc7f6cbf247e900f465d92ec5473e,-1,1,1,1.96700202,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
69e5887586c8f002c00d080f31b4f1bece8d7fa6bbe1ead8c84129d92754c45c,-1,1,1,1.96700202,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
69e5887586c8f002c00d080f31b4f1bece8d7fa6bbe1ead8c84129d92754c45c,-1,0,1,0.03305218,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d43f6b1f49c9dd1a00c33f72c95c47256936c45f56ed20f9a938b321da0f2a05,-1,1,1,1.96700202,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d43f6b1f49c9dd1a00c33f72c95c47256936c45f56ed20f9a938b321da0f2a05,-1,0,1,0.03305218,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ed72800516aa2575aaa375674a1461914cf9f4e04ca72b156ca236e528e46dbc,-1,1,1,1.96700202,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ed72800516aa2575aaa375674a1461914cf9f4e04ca72b156ca236e528e46dbc,-1,0,1,0.03305218,1661670232,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2c72c86f1f030e6831e8fd21f23a750a8b9709384fe0885cfb33f84af225a9c5,-1,1,1,1.96700202,1661501730,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2c72c86f1f030e6831e8fd21f23a750a8b9709384fe0885cfb33f84af225a9c5,-1,0,1,0.03305218,1661501730,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
20df2e0496e3136ddffe684ca203062a36a1fafc246041161890979a47e483d5,-1,1,1,1.96700202,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
20df2e0496e3136ddffe684ca203062a36a1fafc246041161890979a47e483d5,-1,0,1,0.03305218,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7b6280c8dddb9033720ff1d492c87a6adc7a96de0e28e74b6c3d444526837a22,-1,1,1,1.96700202,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7b6280c8dddb9033720ff1d492c87a6adc7a96de0e28e74b6c3d444526837a22,-1,0,1,0.03305218,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a1c6a8f3299ba8219c6e58a263c0a93347f60923c3d904c999b337db6890d9be,-1,1,1,1.96700202,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a1c6a8f3299ba8219c6e58a263c0a93347f60923c3d904c999b337db6890d9be,-1,0,1,0.03305218,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a8f56053577cf8119a1827a30375ef5eeeeeafe3fbb4b04f2234a8a958e87ec9,-1,0,1,0.03305218,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a8f56053577cf8119a1827a30375ef5eeeeeafe3fbb4b04f2234a8a958e87ec9,-1,1,1,1.96700202,1661501694,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
34e19e4155b37d8ad4836e9ddfbb620944e70a13df1873ef33691ee046902c4f,-1,0,1,0.03305218,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
34e19e4155b37d8ad4836e9ddfbb620944e70a13df1873ef33691ee046902c4f,-1,1,1,1.96700202,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a75a8961646bda3c9ec27a7df554dc717ebcc67153fdd793186b44c45aacd04b,-1,1,1,1.96700202,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a75a8961646bda3c9ec27a7df554dc717ebcc67153fdd793186b44c45aacd04b,-1,0,1,0.03305218,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a9d3f8efb9c8720535b7079303bfef02a7b003dc05645237729647e4b65226c3,-1,1,1,1.96700202,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a9d3f8efb9c8720535b7079303bfef02a7b003dc05645237729647e4b65226c3,-1,0,1,0.03305218,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
e48c838e3a558f286dc9ecdee075d85867c315885991e0da369a2b45b9410806,-1,0,1,0.03305218,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
e48c838e3a558f286dc9ecdee075d85867c315885991e0da369a2b45b9410806,-1,1,1,1.96700202,1661501608,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
06d521fe44f84e112b347b8740b57e7d787ad0d03de27cd3882619eeac3d1897,-1,1,1,1.96700202,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
06d521fe44f84e112b347b8740b57e7d787ad0d03de27cd3882619eeac3d1897,-1,0,1,0.03305218,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9439d01e5028cad05832a4ff8fd4693be1a89a42640470f43214fc8e0e42c754,-1,1,1,1.96700202,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9439d01e5028cad05832a4ff8fd4693be1a89a42640470f43214fc8e0e42c754,-1,0,1,0.03305218,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a602af8426a3a67411f55f73a5d5570f5074e352875dac307d2406f7c32eb37a,-1,0,1,0.03305218,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a602af8426a3a67411f55f73a5d5570f5074e352875dac307d2406f7c32eb37a,-1,1,1,1.96700202,1661501577,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a3c4555a6a76c39596de2b51a8418b5e95246c90e859e2e14ded2994950086c2,-1,1,1,1.96700202,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a3c4555a6a76c39596de2b51a8418b5e95246c90e859e2e14ded2994950086c2,-1,0,1,0.03305218,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
dd04b560e34d16f3a89e521d88f96803d403ce43b68123d3a9981bd028e38129,-1,1,1,1.96700202,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
dd04b560e34d16f3a89e521d88f96803d403ce43b68123d3a9981bd028e38129,-1,0,1,0.03305218,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f375b5a6893d6780741d4974af902a733924af6b0ed9cadbbc906a22ce38d580,-1,1,1,1.96700202,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f375b5a6893d6780741d4974af902a733924af6b0ed9cadbbc906a22ce38d580,-1,0,1,0.03305218,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ffc91abfa372e8d10bfb59e0391dc6a76011ef321d3210b51a6de3436bb58c01,-1,0,1,0.03305218,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ffc91abfa372e8d10bfb59e0391dc6a76011ef321d3210b51a6de3436bb58c01,-1,1,1,1.96700202,1661501094,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
04096a7129be4b92f59e720a0c36175d3fc41e5127a376affddfd62fa91dc401,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
04096a7129be4b92f59e720a0c36175d3fc41e5127a376affddfd62fa91dc401,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
0e77c3eb6538794b896fd6ef560f28d32defb0b11f8a54ca1415a76331d7e75a,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
0e77c3eb6538794b896fd6ef560f28d32defb0b11f8a54ca1415a76331d7e75a,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
11620d542caf02730b4c017314628a7a1f16852366516fb7596a0aaeaec01e64,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
11620d542caf02730b4c017314628a7a1f16852366516fb7596a0aaeaec01e64,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e8ba38ac054c9aa30955528bab734a6e28a0707ee8a3cead028ebdb1ec1dcb8,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e8ba38ac054c9aa30955528bab734a6e28a0707ee8a3cead028ebdb1ec1dcb8,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
95b50de6ec00e908484a9afc992ec787a83bae71cb7922c237bc78388957553d,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
95b50de6ec00e908484a9afc992ec787a83bae71cb7922c237bc78388957553d,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b7ee493f5d86f597be7af9c4682683bb36b0fa78f86d739c171a53bdfa357336,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
b7ee493f5d86f597be7af9c4682683bb36b0fa78f86d739c171a53bdfa357336,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ddc5901dd3edf872c3202fa369ca14d06e8d18e7f1e4d7abe228f3e79b59a4e7,-1,1,1,1.96700202,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ddc5901dd3edf872c3202fa369ca14d06e8d18e7f1e4d7abe228f3e79b59a4e7,-1,0,1,0.03305218,1661500520,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
038e2f40a22ed7c52db71176ab0ae88f688602000ac65e4d8ef01f6e958451d3,-1,0,1,0.03305218,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
038e2f40a22ed7c52db71176ab0ae88f688602000ac65e4d8ef01f6e958451d3,-1,1,1,1.96700202,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
cc58eab61966bedf6c769e5022dc73b84edf603c6c14983125cac5fa94021f7d,-1,1,1,1.96700202,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
cc58eab61966bedf6c769e5022dc73b84edf603c6c14983125cac5fa94021f7d,-1,0,1,0.03305218,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d5eb0044cf82b9263db5102ebcbb1349fb662f0fd16b7cce01e56603b5066a81,-1,0,1,0.03305218,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d5eb0044cf82b9263db5102ebcbb1349fb662f0fd16b7cce01e56603b5066a81,-1,1,1,1.96700202,1661500367,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4247c62a461e2f385d205f2f0cfabf678574d4cbc73f8b804ec863d5c4df44e0,-1,0,1,0.03305218,1661500115,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4247c62a461e2f385d205f2f0cfabf678574d4cbc73f8b804ec863d5c4df44e0,-1,1,1,1.96700202,1661500115,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9f8c542c6d9c0054e6c8fdddab693a630d52b0e0cf8537c39199f48f0ab4791b,-1,1,1,1.96700202,1661500115,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9f8c542c6d9c0054e6c8fdddab693a630d52b0e0cf8537c39199f48f0ab4791b,-1,0,1,0.03305218,1661500115,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
aed554c7e5d54980987b4d28a29938b348344a5490c87a8f8fefb2f20b18f113,-1,0,1,0.03305218,1661499716,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
aed554c7e5d54980987b4d28a29938b348344a5490c87a8f8fefb2f20b18f113,-1,1,1,1.96700202,1661499716,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d1c0c787d89a52248e605a647f0dc29e12420a7a609b5ac4bc2d897de1f2b5db,-1,0,1,0.03305218,1661499716,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d1c0c787d89a52248e605a647f0dc29e12420a7a609b5ac4bc2d897de1f2b5db,-1,1,1,1.96700202,1661499716,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3ac09052e7951e696250c44728d52850954236e092d1e9a4fb74b179bb58a400,-1,1,1,1.96700202,1661499696,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3ac09052e7951e696250c44728d52850954236e092d1e9a4fb74b179bb58a400,-1,0,1,0.03305218,1661499696,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a7a8b8dec2680ff29beb2e954def2461cdc68bf3798db71bddcf590f8b38f59e,-1,0,1,0.03305218,1661499696,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a7a8b8dec2680ff29beb2e954def2461cdc68bf3798db71bddcf590f8b38f59e,-1,1,1,1.96700202,1661499696,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
16471d1f18083005c7bef557f4492d8b8259a2a9e1c5f766518fa40e1b9c0578,-1,1,1,1.96700202,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
16471d1f18083005c7bef557f4492d8b8259a2a9e1c5f766518fa40e1b9c0578,-1,0,1,0.03305218,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
64f0cd542b8e976a5ca69d830190d18150267c36ced19bea13b18b0274a44673,-1,0,1,0.03305218,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
64f0cd542b8e976a5ca69d830190d18150267c36ced19bea13b18b0274a44673,-1,1,1,1.96700202,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7a789a6c1419a1864beccc3780f923f2b2ac9504de245400e1de7fa28e71c020,-1,1,1,1.96700202,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7a789a6c1419a1864beccc3780f923f2b2ac9504de245400e1de7fa28e71c020,-1,0,1,0.03305218,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ee98d677d0d5b86dce7f3ad9dd9325716b5f203b3ee1b86acb30fe3f5eae264a,-1,1,1,1.96700202,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ee98d677d0d5b86dce7f3ad9dd9325716b5f203b3ee1b86acb30fe3f5eae264a,-1,0,1,0.03305218,1661499536,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4a9ff17983f166f5dab6f640d327d25d4be3a229840cc191619c4de290b62f46,-1,1,1,1.96700202,1661499282,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4a9ff17983f166f5dab6f640d327d25d4be3a229840cc191619c4de290b62f46,-1,0,1,0.03305218,1661499282,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c75dc2a591cbc15e7cd9b7852143a3cb9bd431d39b5c47ea3c65b8f44d86b608,-1,0,1,0.03305218,1661499282,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c75dc2a591cbc15e7cd9b7852143a3cb9bd431d39b5c47ea3c65b8f44d86b608,-1,1,1,1.96700202,1661499282,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4555a2fe91f796a4671b5af0f449397a706569ae60788f1cc212df9a5499bae9,-1,1,1,1.96700202,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4555a2fe91f796a4671b5af0f449397a706569ae60788f1cc212df9a5499bae9,-1,0,1,0.03305218,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4a7f4b335e04e0bb4c6c358c1764c5c6734abb53c2533fb01e4f14068e3b24ea,-1,0,1,0.03305218,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
