tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625beabd61e83773a126d968bb6b5682157589c8109e4ed3d8a680f9479281b7,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
625beabd61e83773a126d968bb6b5682157589c8109e4ed3d8a680f9479281b7,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
67344ea59b35206ec67396aa1372c55c2d8cd814a168bbbcb0030dd65ef8f27d,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
67344ea59b35206ec67396aa1372c55c2d8cd814a168bbbcb0030dd65ef8f27d,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
701ba90f036e0ccfe0d2c4f6a9d21d8c6e5b0f6ff41a9512e3c8a949e9ade902,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
701ba90f036e0ccfe0d2c4f6a9d21d8c6e5b0f6ff41a9512e3c8a949e9ade902,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
ad4e6edfefd4f87250e5db5e1bb8dd44f24ba54dc9ed626eb9a648e938c0a8b0,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
ad4e6edfefd4f87250e5db5e1bb8dd44f24ba54dc9ed626eb9a648e938c0a8b0,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
b8b1b181e7a31187fbe41beb5272c492d2e311f7f11d0be184b947264dd0c430,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
b8b1b181e7a31187fbe41beb5272c492d2e311f7f11d0be184b947264dd0c430,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
d2166e47233e8aec800462e2b9f943e15b7587c867c486321d26391836bc61bd,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
d2166e47233e8aec800462e2b9f943e15b7587c867c486321d26391836bc61bd,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
dfc3a3be6321f9e1e3ec5f3f672fdcc8100ee521c53ab60926e5d3b2e417fbb3,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
dfc3a3be6321f9e1e3ec5f3f672fdcc8100ee521c53ab60926e5d3b2e417fbb3,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
f6769201a123a333d17bc0b8e08ca862787fa48dc1ae6924e866b9ba8b25fd01,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
f6769201a123a333d17bc0b8e08ca862787fa48dc1ae6924e866b9ba8b25fd01,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
fdbdfd39274a47b2a6a1a2b6168ba20a205f49b49d66fff9624bc939a92ced65,-1,0,1,0.0263891,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
fdbdfd39274a47b2a6a1a2b6168ba20a205f49b49d66fff9624bc939a92ced65,-1,1,1,2.05201094,1715804692,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
2446e120f693b4913da9869c8948bf5360ee0ec55f43ab0ef4bb99433ecbad3c,-1,0,1,0.0263891,1715801631,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
2446e120f693b4913da9869c8948bf5360ee0ec55f43ab0ef4bb99433ecbad3c,-1,1,1,2.05201094,1715801631,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
1d732661f03ed3f63d965a5ba4b4171c11dde15d9aed5f9795f8d8d8134486a3,-1,1,1,2.05201094,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
1d732661f03ed3f63d965a5ba4b4171c11dde15d9aed5f9795f8d8d8134486a3,-1,0,1,0.0263891,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
4674d7ca47ee9c17d5bd2873e17728ee9cc787e0e63f821439bb493dd27609be,-1,1,1,2.05201094,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
4674d7ca47ee9c17d5bd2873e17728ee9cc787e0e63f821439bb493dd27609be,-1,0,1,0.0263891,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
c94879776c7dc3a326afc377dd228f9511a745519568b096438e637be86c9da5,-1,1,1,2.05201094,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
c94879776c7dc3a326afc377dd228f9511a745519568b096438e637be86c9da5,-1,0,1,0.0263891,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
e644586e6f02f37906a7bade31687e2ec0b6563529084e9ada4d44804932218f,-1,1,1,2.05201094,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
e644586e6f02f37906a7bade31687e2ec0b6563529084e9ada4d44804932218f,-1,0,1,0.0263891,1715801312,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
9b0d0fb7e7129ebec623ca980d81077c1181f3f5accdb4f13521b99157b83dd1,-1,0,1,0.0263891,1715801120,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
9b0d0fb7e7129ebec623ca980d81077c1181f3f5accdb4f13521b99157b83dd1,-1,1,1,2.05201094,1715801120,Ticket,34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,27,1,2.05201094,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,5,1,2.05201094,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,11,1,2.05201094,1715801077,Regular,e644586e6f02f37906a7bade31687e2ec0b6563529084e9ada4d44804932218f
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,8,1,0.0263891,1715801077,Regular,4674d7ca47ee9c17d5bd2873e17728ee9cc787e0e63f821439bb493dd27609be
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,9,1,2.05201094,1715801077,Regular,4674d7ca47ee9c17d5bd2873e17728ee9cc787e0e63f821439bb493dd27609be
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,28,1,0.0263891,1715801077,Regular,2446e120f693b4913da9869c8948bf5360ee0ec55f43ab0ef4bb99433ecbad3c
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,29,1,2.05201094,1715801077,Regular,2446e120f693b4913da9869c8948bf5360ee0ec55f43ab0ef4bb99433ecbad3c
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,38,1,0.0263891,1715801077,Regular,625beabd61e83773a126d968bb6b5682157589c8109e4ed3d8a680f9479281b7
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,39,1,2.05201094,1715801077,Regular,625beabd61e83773a126d968bb6b5682157589c8109e4ed3d8a680f9479281b7
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,20,1,0.0263891,1715801077,Regular,f6769201a123a333d17bc0b8e08ca862787fa48dc1ae6924e866b9ba8b25fd01
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,21,1,2.05201094,1715801077,Regular,f6769201a123a333d17bc0b8e08ca862787fa48dc1ae6924e866b9ba8b25fd01
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,18,1,0.0263891,1715801077,Regular,dfc3a3be6321f9e1e3ec5f3f672fdcc8100ee521c53ab60926e5d3b2e417fbb3
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,19,1,2.05201094,1715801077,Regular,dfc3a3be6321f9e1e3ec5f3f672fdcc8100ee521c53ab60926e5d3b2e417fbb3
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,36,1,0.0263891,1715801077,Regular,49ba07b10fdbd6a638864c72cd771c1a7ddf0b373d8ff40261790bbfb59a6ff2
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,37,1,2.05201094,1715801077,Regular,49ba07b10fdbd6a638864c72cd771c1a7ddf0b373d8ff40261790bbfb59a6ff2
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,0,1,0.0263891,1715801077,Regular,0222effddb5db0754e04b3d2569d6183644027bcf5cb299d4e37bff1553bc6bb
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,1,1,2.05201094,1715801077,Regular,0222effddb5db0754e04b3d2569d6183644027bcf5cb299d4e37bff1553bc6bb
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,16,1,0.0263891,1715801077,Regular,d2166e47233e8aec800462e2b9f943e15b7587c867c486321d26391836bc61bd
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,17,1,2.05201094,1715801077,Regular,d2166e47233e8aec800462e2b9f943e15b7587c867c486321d26391836bc61bd
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,7,1,2.05201094,1715801077,Regular,701ba90f036e0ccfe0d2c4f6a9d21d8c6e5b0f6ff41a9512e3c8a949e9ade902
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,22,1,0.0263891,1715801077,Regular,b8b1b181e7a31187fbe41beb5272c492d2e311f7f11d0be184b947264dd0c430
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,23,1,2.05201094,1715801077,Regular,b8b1b181e7a31187fbe41beb5272c492d2e311f7f11d0be184b947264dd0c430
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,2,1,0.0263891,1715801077,Regular,ad4e6edfefd4f87250e5db5e1bb8dd44f24ba54dc9ed626eb9a648e938c0a8b0
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,3,1,2.05201094,1715801077,Regular,ad4e6edfefd4f87250e5db5e1bb8dd44f24ba54dc9ed626eb9a648e938c0a8b0
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,34,1,0.0263891,1715801077,Regular,fdbdfd39274a47b2a6a1a2b6168ba20a205f49b49d66fff9624bc939a92ced65
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,35,1,2.05201094,1715801077,Regular,fdbdfd39274a47b2a6a1a2b6168ba20a205f49b49d66fff9624bc939a92ced65
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,32,1,0.0263891,1715801077,Regular,67344ea59b35206ec67396aa1372c55c2d8cd814a168bbbcb0030dd65ef8f27d
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,33,1,2.05201094,1715801077,Regular,67344ea59b35206ec67396aa1372c55c2d8cd814a168bbbcb0030dd65ef8f27d
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,30,1,0.0263891,1715801077,Regular,9b0d0fb7e7129ebec623ca980d81077c1181f3f5accdb4f13521b99157b83dd1
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,31,1,2.05201094,1715801077,Regular,9b0d0fb7e7129ebec623ca980d81077c1181f3f5accdb4f13521b99157b83dd1
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,24,1,0.0263891,1715801077,Regular,c94879776c7dc3a326afc377dd228f9511a745519568b096438e637be86c9da5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,25,1,2.05201094,1715801077,Regular,c94879776c7dc3a326afc377dd228f9511a745519568b096438e637be86c9da5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,14,1,0.0263891,1715801077,Regular,1d732661f03ed3f63d965a5ba4b4171c11dde15d9aed5f9795f8d8d8134486a3
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,15,1,2.05201094,1715801077,Regular,1d732661f03ed3f63d965a5ba4b4171c11dde15d9aed5f9795f8d8d8134486a3
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,10,1,0.0263891,1715801077,Regular,e644586e6f02f37906a7bade31687e2ec0b6563529084e9ada4d44804932218f
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,4,1,0.0263891,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,12,1,0.0263891,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,13,1,2.05201094,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,26,1,0.0263891,1715801077,Regular,41097cc149ab9ae8018eab3412a2799c3fa2e273ebf3b473bf27b543bd6257b5
34ccad9ff08a743adcad6f77c75fc414749bcafd70736722b45491a5ec2638df,1,6,1,0.0263891,1715801077,Regular,701ba90f036e0ccfe0d2c4f6a9d21d8c6e5b0f6ff41a9512e3c8a949e9ade902
