tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca1475a2ad9c2d2db194521032fc494399f7eec174893de236eece72cba65b9,-1,1,1,3.05120429,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
6ca1475a2ad9c2d2db194521032fc494399f7eec174893de236eece72cba65b9,-1,0,1,0.02792536,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
eff2f7a5029eceacfe629ac833f8e6c254de1847021c9e34d317a49cb7200a23,-1,1,1,3.05120429,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
eff2f7a5029eceacfe629ac833f8e6c254de1847021c9e34d317a49cb7200a23,-1,0,1,0.02792536,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
f9adac25cec23c8b2ef1a53bec581d481c8b480baee54c3c0ee7c809a2074ceb,-1,0,1,0.02792536,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
f9adac25cec23c8b2ef1a53bec581d481c8b480baee54c3c0ee7c809a2074ceb,-1,1,1,3.05120429,1715912820,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
215da9ed334b332d6bd0b273e3099c11164ddc3089dc562a189e0f9ea343c21b,-1,0,1,0.02792536,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
215da9ed334b332d6bd0b273e3099c11164ddc3089dc562a189e0f9ea343c21b,-1,1,1,3.05120429,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
31eb3f01ecd51253eabc1c02de792df9830a9254aed06452361b2f429801e0dd,-1,1,1,3.05120429,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
31eb3f01ecd51253eabc1c02de792df9830a9254aed06452361b2f429801e0dd,-1,0,1,0.02792536,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
4fae76dcdb19aa70f95d969c459ce3b432670d61f2336f744cbcbea06a1d6e4f,-1,1,1,3.05120429,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
4fae76dcdb19aa70f95d969c459ce3b432670d61f2336f744cbcbea06a1d6e4f,-1,0,1,0.02792536,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
6da7e34afac417bd80286f624de465bae1beff95cc8537915e2b56ae9d2a218c,-1,0,1,0.02792536,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
6da7e34afac417bd80286f624de465bae1beff95cc8537915e2b56ae9d2a218c,-1,1,1,3.05120429,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
82978ccb92f92a7ed430ef9d597ca7a242b35b5af9d3b9e8ecbcece91cc75277,-1,1,1,3.05120429,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
82978ccb92f92a7ed430ef9d597ca7a242b35b5af9d3b9e8ecbcece91cc75277,-1,0,1,0.02792536,1715912475,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
0361b6a5a82eb9b74892a99c8b17d549b8ab68e6bafddda3dac350672761d3fc,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
0361b6a5a82eb9b74892a99c8b17d549b8ab68e6bafddda3dac350672761d3fc,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
327eb3a74cef4bd3df73ef40e71d711c8679e320762350bcfb66443c7eef5d30,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
327eb3a74cef4bd3df73ef40e71d711c8679e320762350bcfb66443c7eef5d30,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
481cbd88c9fcae679624b56cf47dad29f58a47842e603a2c3d8ac7089c237c23,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
481cbd88c9fcae679624b56cf47dad29f58a47842e603a2c3d8ac7089c237c23,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
595cb22b7ee5fdabffcff613d6951f9bae266f7d0bd7775b6870775cdee4acad,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
595cb22b7ee5fdabffcff613d6951f9bae266f7d0bd7775b6870775cdee4acad,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
b126f9ebe494dcbbbfac011fd6b179722f109211873511f9774f5f2213aab0b2,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
b126f9ebe494dcbbbfac011fd6b179722f109211873511f9774f5f2213aab0b2,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
e3e42af7fcb070ed4837c5289f974f675c155a0fbf016fec976d440aaeb8ce7b,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
e3e42af7fcb070ed4837c5289f974f675c155a0fbf016fec976d440aaeb8ce7b,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
f9cedeea9d0193ada82d46a651626e7ef262c54a804ca97f6357d1a786d1a66b,-1,1,1,3.05120429,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
f9cedeea9d0193ada82d46a651626e7ef262c54a804ca97f6357d1a786d1a66b,-1,0,1,0.02792536,1715912412,Ticket,21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,23,1,3.05120429,1715912262,Regular,f9adac25cec23c8b2ef1a53bec581d481c8b480baee54c3c0ee7c809a2074ceb
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,11,1,3.05120429,1715912262,Regular,4fae76dcdb19aa70f95d969c459ce3b432670d61f2336f744cbcbea06a1d6e4f
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,18,1,0.02792536,1715912262,Regular,121f74f8b96089f8d77d728585de482c1f1b67223183cb56a166808b3511fdcc
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,19,1,3.05120429,1715912262,Regular,121f74f8b96089f8d77d728585de482c1f1b67223183cb56a166808b3511fdcc
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,8,1,0.02792536,1715912262,Regular,5b7cb2ba5dd1768413d9976a0f3f5c2dc14fffafb88c6567cf27ec0b1489d750
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,14,1,0.02792536,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,15,1,3.05120429,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,22,1,0.02792536,1715912262,Regular,f9adac25cec23c8b2ef1a53bec581d481c8b480baee54c3c0ee7c809a2074ceb
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,25,1,3.05120429,1715912262,Regular,6ca1475a2ad9c2d2db194521032fc494399f7eec174893de236eece72cba65b9
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,30,1,0.02792536,1715912262,Regular,215da9ed334b332d6bd0b273e3099c11164ddc3089dc562a189e0f9ea343c21b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,29,1,3.05120429,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,38,1,0.02792536,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,39,1,3.05120429,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,12,1,0.02792536,1715912262,Regular,b126f9ebe494dcbbbfac011fd6b179722f109211873511f9774f5f2213aab0b2
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,13,1,3.05120429,1715912262,Regular,b126f9ebe494dcbbbfac011fd6b179722f109211873511f9774f5f2213aab0b2
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,0,1,0.02792536,1715912262,Regular,e3e42af7fcb070ed4837c5289f974f675c155a0fbf016fec976d440aaeb8ce7b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,1,1,3.05120429,1715912262,Regular,e3e42af7fcb070ed4837c5289f974f675c155a0fbf016fec976d440aaeb8ce7b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,2,1,0.02792536,1715912262,Regular,f9cedeea9d0193ada82d46a651626e7ef262c54a804ca97f6357d1a786d1a66b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,3,1,3.05120429,1715912262,Regular,f9cedeea9d0193ada82d46a651626e7ef262c54a804ca97f6357d1a786d1a66b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,20,1,0.02792536,1715912262,Regular,327eb3a74cef4bd3df73ef40e71d711c8679e320762350bcfb66443c7eef5d30
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,21,1,3.05120429,1715912262,Regular,327eb3a74cef4bd3df73ef40e71d711c8679e320762350bcfb66443c7eef5d30
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,16,1,0.02792536,1715912262,Regular,595cb22b7ee5fdabffcff613d6951f9bae266f7d0bd7775b6870775cdee4acad
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,17,1,3.05120429,1715912262,Regular,595cb22b7ee5fdabffcff613d6951f9bae266f7d0bd7775b6870775cdee4acad
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,6,1,0.02792536,1715912262,Regular,481cbd88c9fcae679624b56cf47dad29f58a47842e603a2c3d8ac7089c237c23
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,7,1,3.05120429,1715912262,Regular,481cbd88c9fcae679624b56cf47dad29f58a47842e603a2c3d8ac7089c237c23
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,36,1,0.02792536,1715912262,Regular,0361b6a5a82eb9b74892a99c8b17d549b8ab68e6bafddda3dac350672761d3fc
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,37,1,3.05120429,1715912262,Regular,0361b6a5a82eb9b74892a99c8b17d549b8ab68e6bafddda3dac350672761d3fc
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,31,1,3.05120429,1715912262,Regular,215da9ed334b332d6bd0b273e3099c11164ddc3089dc562a189e0f9ea343c21b
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,34,1,0.02792536,1715912262,Regular,82978ccb92f92a7ed430ef9d597ca7a242b35b5af9d3b9e8ecbcece91cc75277
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,35,1,3.05120429,1715912262,Regular,82978ccb92f92a7ed430ef9d597ca7a242b35b5af9d3b9e8ecbcece91cc75277
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,32,1,0.02792536,1715912262,Regular,6da7e34afac417bd80286f624de465bae1beff95cc8537915e2b56ae9d2a218c
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,33,1,3.05120429,1715912262,Regular,6da7e34afac417bd80286f624de465bae1beff95cc8537915e2b56ae9d2a218c
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,26,1,0.02792536,1715912262,Regular,31eb3f01ecd51253eabc1c02de792df9830a9254aed06452361b2f429801e0dd
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,27,1,3.05120429,1715912262,Regular,31eb3f01ecd51253eabc1c02de792df9830a9254aed06452361b2f429801e0dd
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,24,1,0.02792536,1715912262,Regular,6ca1475a2ad9c2d2db194521032fc494399f7eec174893de236eece72cba65b9
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,4,1,0.02792536,1715912262,Regular,eff2f7a5029eceacfe629ac833f8e6c254de1847021c9e34d317a49cb7200a23
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,5,1,3.05120429,1715912262,Regular,eff2f7a5029eceacfe629ac833f8e6c254de1847021c9e34d317a49cb7200a23
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,10,1,0.02792536,1715912262,Regular,4fae76dcdb19aa70f95d969c459ce3b432670d61f2336f744cbcbea06a1d6e4f
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,9,1,3.05120429,1715912262,Regular,5b7cb2ba5dd1768413d9976a0f3f5c2dc14fffafb88c6567cf27ec0b1489d750
21860848765d6c1d6e4de0f7ab64cc2b9b228797306ae7394475e7ff37664bc2,1,28,1,0.02792536,1715912262,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
