tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,160,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,70,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,161,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,162,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,71,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,163,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,72,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,164,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,73,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,165,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,74,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,166,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,75,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,167,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,168,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,76,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,169,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,170,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,77,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,171,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,172,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,78,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,173,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,174,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,79,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,175,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,176,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,80,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,177,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,178,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,81,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,179,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,180,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,82,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,181,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,182,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,83,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,183,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,184,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,84,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,185,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,186,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,85,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,187,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,87,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,88,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,89,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,90,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,91,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,92,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,93,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,94,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,95,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,96,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,97,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,98,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,99,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,100,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,101,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,102,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,103,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,104,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,105,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,106,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,107,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,108,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,109,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,110,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,111,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,112,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,113,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,114,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,115,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,116,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,117,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,118,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,119,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,120,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,121,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,50,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,122,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,51,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,123,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,52,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,124,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,125,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,53,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,126,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,127,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,54,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,128,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,129,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,55,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,130,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,131,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,56,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,132,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,133,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,134,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,57,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,135,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,136,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,58,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,137,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,138,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,59,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,139,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,140,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,60,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,141,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,142,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
