tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2056975c83a022dbe9a7f5adaa8fd95ac1e3b6f8ad7e1b07f99c4f40ddd14d,1,2,1,0.03240462,1714886613,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e57fc9642bf713aa084acf1265a86031600e4d7117a270bf4ecacb6f818760c,1,2,1,0.03335437,1714885555,Vote,0000000000000000000000000000000000000000000000000000000000000000
f74ab58cf5d2b22a508a4c2fc0a6590fceff714307829654cb04f35e545e27f6,1,2,1,0.03210984,1714885555,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f244f4f4e655d9cdbe1a64b578f0c9fefdf54bf35558af7a344dbe70f361977,1,2,1,0.03208952,1714885244,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa05447b269e8f8b06f3e79fdedee2448589e1302b5e9407603e1f31dec4fe26,1,2,1,0.03270123,1714884431,Vote,0000000000000000000000000000000000000000000000000000000000000000
c026547e9e8c021331200bce15b29ba2f909ad4012b99263832f6e040ed3887b,1,2,1,0.03240462,1714884431,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1a4b311a707d1b292767f14c9761ed5ccacedd09c34f2ea409b80573e1fd77,1,2,1,0.03240463,1714884352,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b409cfff8b8a2e94d45144e67545f76f10274730d155a3cb136d2b3a14922e,1,2,1,0.03240463,1714884122,Vote,0000000000000000000000000000000000000000000000000000000000000000
c250bb379a38b0df8a4a36a29993aa3683eefb1a7709bdcc7a76621959e496ae,1,2,1,0.03209157,1714883465,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b706a75e60a1f57a7ce15b43baf09a64297ad074b5a4bce8cd4eb9c35dc8221,1,2,1,0.03210595,1714882092,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bfe0f4375150fb50b6136c44798a9e56a38b9c605b1b0edb0854a32f2fcefcc,1,2,1,0.03210782,1714879256,Vote,0000000000000000000000000000000000000000000000000000000000000000
62bc2483c50b9e09e646de849cfaee70223298be669d143689a64d1a62d5d698,1,2,1,0.03210429,1714879157,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dc4bdd021d481a647540c4718ce592198bb644f05074caf0142dca570f77191,1,2,1,0.03209869,1714879157,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e1f881ab28eca7077053869d517e01b1cfe5c39bbe107876feb16b82143576,1,2,1,0.03331981,1714877612,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee53d042791016553d6617b09486f32017107ce28b01d092ffb83be6f37c247,1,2,1,0.03303187,1714874667,Vote,0000000000000000000000000000000000000000000000000000000000000000
a559df8695e1237bd2ec8a96e92c6395c584fd8c1e4feb36497412cc1f6dfa2f,1,2,1,0.03210595,1714874652,Vote,0000000000000000000000000000000000000000000000000000000000000000
690b810c81c794fe5f0098893596baa406904afbfcaf9e77cd8d39545e13bc64,1,2,1,0.03209077,1714874113,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4433e25c875917a86686ddb7782ece875fac1afa93ff464480e736f6650c147,1,2,1,0.03240462,1714873741,Vote,0000000000000000000000000000000000000000000000000000000000000000
a13aa66d83c7af90207bd9719ca0c67fb452d185c04c94579e188f6ae45eba32,1,2,1,0.0339342,1714873547,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa932d51e974303f60f8813f72d166c3c97641cb87d592713a55da07bd1e4b5,1,2,1,0.03240462,1714872965,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8de198bd40098acc726556d062535ea0fd69952682ab3512a6bd48395c6f4a,1,2,1,0.03240462,1714872495,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7157cfacc5f702026aa276fa8b21cd2cc482fbc5982233945da69829ab3950b,1,2,1,0.03240462,1714870446,Vote,0000000000000000000000000000000000000000000000000000000000000000
887577ecc9fc8d4271ea73fa9de37f8746854be44c636e381671815ccc622ce9,1,2,1,0.03210429,1714868294,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce03b17e1381df0508fbd5aa87a5ecb47824ad8660550d3b587613788fda4877,1,2,1,0.03299302,1714867591,Vote,0000000000000000000000000000000000000000000000000000000000000000
34cbc5006d4eace25ee01fb7647283eda73cb8a32e8562ad507959f00d9e3a71,1,2,1,0.03209703,1714867281,Vote,0000000000000000000000000000000000000000000000000000000000000000
00a2d4674e5645199b073272e840ec8f219bb04ac485647d876c42d2f8240e7c,1,2,1,0.03177719,1714866801,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ccb9c4e688338bae1c413f1088cdb003d980e81ef31c263a6ebab73f39e8735,1,2,1,0.03210634,1714866754,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6d03b7eb0904753327df15c61ec84a128eb33270a1c02005c8c94cd15945597,1,2,1,0.03210984,1714863938,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ceaf62970f02d791c6ee7b93a68c35a9b015a3a2b12f19b655d2a1a3804141,1,2,1,0.03269914,1714861034,Vote,0000000000000000000000000000000000000000000000000000000000000000
f66be68a365aae8855005a05ea156af092435696e18d6ebae2bb456c7b34a640,1,2,1,0.0321074,1714860039,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d310e5b09a5d66a046f5e9d0e247c94e82bff49786ee934471ee33a9951f0a,1,2,1,0.03240463,1714859399,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d6655e2a252c6ec70b9d975bfde616745901b494b26f1fb5ca24da725f70fd,1,2,1,0.03209126,1714857625,Vote,0000000000000000000000000000000000000000000000000000000000000000
06b689a4406f52ef504c67953e462ef126abaa25938af81c63f9fb7e1bda8702,1,2,1,0.03210035,1714856699,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a5c9a020dd20a555db339bdcf0cf141cc158c874fcfad059095443e3b92b20,1,2,1,0.03210035,1714856581,Vote,0000000000000000000000000000000000000000000000000000000000000000
d061e007cf70874e60f2c343129fa4f5e03d9c49cf11784ea59a6d7df7b62a6a,1,2,1,0.03300808,1714856097,Vote,0000000000000000000000000000000000000000000000000000000000000000
465fa8bd0cce10aa6136580fc15d9f9442f415b4fb59461c403eca456b43ffb3,1,2,1,0.03240463,1714852954,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9caa0fb42fc701bc4875a3e409782b5864b1f56edb68b774f4bad8671b96996,1,2,1,0.03210634,1714852624,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f82aaa60e3aa1d4e666c5bfaa9821bfb0da5141eb9ac14033af8b76794fda8b,1,2,1,0.03240462,1714852090,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef2efcb93d0d318a044934af4e4b05206125774ca8b83136e01e55c57e95925c,1,2,1,0.03209439,1714850216,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae888b4d415f4258278544505b13c04b9e8c1c29d5a4a442df3345edd1cf8cda,1,2,1,0.03299302,1714847459,Vote,0000000000000000000000000000000000000000000000000000000000000000
60965434abc5dbc98eda38e7ab7c624a4fab6b53fbb193bac670363185035e86,1,2,1,0.0321074,1714846525,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee062aa112dc14ab84f76a0dd64833db33410297b752357cba6c39159d63deb9,1,2,1,0.03210158,1714844326,Vote,0000000000000000000000000000000000000000000000000000000000000000
9296603d3738deb9c41286e26f17899afb9892083ad50a86bbd780c3ee9c8133,1,2,1,0.03303634,1714841762,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b0dc11ee64d17570d50a23902cad6207d34ebe6c86796e3d8ddca230e95fd4,1,2,1,0.03209869,1714841320,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8d85a996a540c02436ea4fbf752dd044e826d7ba205da6158b5f14a34dfe773,1,2,1,0.03209857,1714841320,Vote,0000000000000000000000000000000000000000000000000000000000000000
8467281fc7ff865b674921014849d74ee08f05793efe680afbcb68b09e361e6e,1,2,1,0.03240463,1714840285,Vote,0000000000000000000000000000000000000000000000000000000000000000
addfa61ea8545358b21b5a3b8b46e95b3adbcded5ccf8d77f550ceeb658fc070,1,2,1,0.03210595,1714840209,Vote,0000000000000000000000000000000000000000000000000000000000000000
74202e6ba2ca90f5e534d2f6cc963b3fb86d4b8c6f9729852322ec9608a1bf29,1,2,1,0.03240462,1714840099,Vote,0000000000000000000000000000000000000000000000000000000000000000
46251c17cb7ae129089855b5dc8501fe4a9d13c2252dbe0fb875b93b8c0671e4,1,2,1,0.03270131,1714839399,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a73d0bf0ab049dafb474f99246fe33863152d577697d7c9e987c3eb7881654,1,2,1,0.03366603,1714839399,Vote,0000000000000000000000000000000000000000000000000000000000000000
061392b46738eefe2f83d91d6ff8f9009f950e142debe335642700d793571996,1,2,1,0.03177741,1714835242,Vote,0000000000000000000000000000000000000000000000000000000000000000
d763d1fe442cf6cdc434dbf75ea17983b0b4a58a0e1a9ff91c849503466b9130,1,2,1,0.03240463,1714834659,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2611fd8d810c213c662ee253f40dfae20bebc4cc393ae7468db69d92c4cf21,1,2,1,0.03240463,1714833335,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4daef8a38f17de052df67c9f984250a5d7ec1297a7df6d767e945f92a9e0f3b,1,2,1,0.03209439,1714833296,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab7154cce91f150bd9daeb2859bb554f1827244995e21b2aa960eb18467e4af2,1,2,1,0.03210901,1714832644,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9649dbce6ab5fbd1c18cc9399611a36403c1fac8107dea207f6a670078f3014,1,2,1,0.03209869,1714831310,Vote,0000000000000000000000000000000000000000000000000000000000000000
680908d6727c4951ff8c12722ce78a14452f5c16bdb10ec0e274272199841ff2,1,2,1,0.03209523,1714831208,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5ebb2f8a20f1ea2107e35efca0eb95c6aed117f3c202a0f43ea56add1d1de6,1,2,1,0.03240463,1714829866,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eb8af9eff93db5ac162620bf1df45687b962177cc7edcc67fb9fe4532e6e206,1,2,1,0.03240462,1714826903,Vote,0000000000000000000000000000000000000000000000000000000000000000
e52c59b711e27aee780dbe510039aa01b7ffba5ed40ce9afe103978592c1e154,1,2,1,0.03270123,1714826903,Vote,0000000000000000000000000000000000000000000000000000000000000000
00e95d675a1ed7878f768b955b3801e8d5697c7edbbaaa93401a76113673e02f,1,2,1,0.03240463,1714822239,Vote,0000000000000000000000000000000000000000000000000000000000000000
317b58dade40e734660326dba16990a638856e48c97d186fd2d8b7b73967b517,1,0,1,0.0309433,1714822239,Revocation,0000000000000000000000000000000000000000000000000000000000000000
19375a48ebcb4e111dbda6bcbccd7d7d6983d6f56464656703f11078c27204ad,1,2,1,0.03177719,1714820619,Vote,0000000000000000000000000000000000000000000000000000000000000000
7127c8b912eb2dcdfb84a6c936d7bb9006f4c9c826987f9eb274784e5cc71834,1,2,1,0.0321074,1714820619,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e664002188d95cb1e2a9cbc610f4ab8c475afd3fab5110a9938105860803e9e,1,2,1,0.03210901,1714818960,Vote,0000000000000000000000000000000000000000000000000000000000000000
e76649b3e1f41a3d92613c394c94257deb1a5e02089782ca4e5d554a13d2291a,1,2,1,0.03270131,1714818015,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a3840c2177c89bc75c08c626df62966765f64280b3af33adaad84c96e1413a,1,2,1,0.03240463,1714817229,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ef1ffe0577ab5e3aeb41f72ddfb46c2650bd7829eab1144a3ead31c9284d835,1,2,1,0.03210634,1714813022,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e386cbc819e98eabee266a76d42efd80e0b30b30e8f2253039970b9f788ddc6,1,2,1,0.03210595,1714812197,Vote,0000000000000000000000000000000000000000000000000000000000000000
520479da53a900599b30a256944a149bd391a635932cb956d6bf798394dd6353,1,2,1,0.03209523,1714811752,Vote,0000000000000000000000000000000000000000000000000000000000000000
020fdec3cc190e82de11c6c7d8a80750ae06a2eb553c9e632ed1e3d3865d1b9c,1,2,1,0.03210849,1714811046,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5d5b5e07d8bf9bbad332262f053a2a1c2b3879c9d0a11c8bc2fec586a6cbc2a,1,2,1,0.03240463,1714809794,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af0fcdfdd4c8adb42b7c074937e27fa854d274bd86dfbc83aff7c4ccd588ffa,1,2,1,0.03210316,1714809044,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6c80e44f93fe6bb697f1c3c571cf11b76c7d902aa923a4dc2ebf28aff9f39ea,1,2,1,0.03210872,1714808780,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c55d7b45e355b4e296cad55ffca7ace968b87f72c432b2a97c31c0ba61d42e6,1,2,1,0.03209869,1714808556,Vote,0000000000000000000000000000000000000000000000000000000000000000
14b59a80bf74b812d4f027df4d12188aeea1caf98f277a7d021af5528bad9dab,1,2,1,0.03210595,1714808467,Vote,0000000000000000000000000000000000000000000000000000000000000000
007dbe0f632e37908ca84b08a6e528db4a7e2dc3b73bb00d91a85ad801699f91,1,2,1,0.03208952,1714807411,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb04e44157e0e56fe9338fdac22517bb6fe19c2cd9a078f91e1c09a7aa21fde,1,2,1,0.03332114,1714807282,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c1aa4de5e41c907fbab5bdad565a08dde3dc4a3ddcb35a54b910a3bb444a97f,1,2,1,0.03300493,1714807149,Vote,0000000000000000000000000000000000000000000000000000000000000000
498dfa436303411f36a0a1c66fa283e700b0626bd6b3a37ffefd183989d803b2,1,2,1,0.03209266,1714807124,Vote,0000000000000000000000000000000000000000000000000000000000000000
31d43881c8ca9df6f1d88e64617b1c5d2a0cb711279e42d25403254cf027e627,1,2,1,0.03209126,1714805374,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe50826ac18e48518cbb3f1883e8d17fe0f87cf4182a1df53fb9ec7376b853dc,1,2,1,0.03210984,1714805061,Vote,0000000000000000000000000000000000000000000000000000000000000000
43d3ac895191f3d120a59a8992df577c479baa78ce635f01bc95d5e50eac7b1d,1,2,1,0.03210035,1714803075,Vote,0000000000000000000000000000000000000000000000000000000000000000
01dd3025ed9602d7f2c0d6b792ceca5325001be4cf6f7ac0694fe7ed5be7514d,1,2,1,0.03210489,1714800924,Vote,0000000000000000000000000000000000000000000000000000000000000000
78d51cd9786d0b453a744fab03363dde15fd853c61ec9033f7d3f983e214bc44,1,2,1,0.03210849,1714800924,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d230b433e935cfd40d221ddf6622293e990c12a6686d640caec611b0b337130,1,2,1,0.03240462,1714799290,Vote,0000000000000000000000000000000000000000000000000000000000000000
609f597fcfde976e6719b3b07db2332ee6f59a5c6690dea745f2d60b9d676a66,1,2,1,0.03333406,1714798987,Vote,0000000000000000000000000000000000000000000000000000000000000000
2651a761922fc61cd94ef01f9d38f72aaa2af6fa673d280fcb093d4383e44dc2,1,2,1,0.03208873,1714797068,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d6b171fce7f776ca45d3ba814a4d1990d14f09106026cd0358016922a14e1d,1,2,1,0.03210984,1714796529,Vote,0000000000000000000000000000000000000000000000000000000000000000
df109c3a1f4060010fbdff0e4bd6a45046c14cd049359dd49119c03df68120db,1,2,1,0.03209703,1714795891,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca2207b1353d28dae0cf14dcae9481caade355c9b6e48deb9eea9c12c0b5606,1,2,1,0.03209569,1714795750,Vote,0000000000000000000000000000000000000000000000000000000000000000
140fd7630f9486d3c1ae48ba724de7a00e06c1b532a1b808f644dd0dc9add36f,1,2,1,0.03210849,1714793798,Vote,0000000000000000000000000000000000000000000000000000000000000000
e162947d937ddcf1dd4fc6cf9f2beaf78044660160aaf95aa66e8c16d8bbf4d7,1,2,1,0.03240462,1714793770,Vote,0000000000000000000000000000000000000000000000000000000000000000
3981c8dc84edd43fa466d871593825d31fd345cf41b95586bb0efa67ad089330,1,2,1,0.03210316,1714792493,Vote,0000000000000000000000000000000000000000000000000000000000000000
af18742f7e3cd7fa8aaf9e691947ec7e63d2f600fbbd2a869a341bcceabac2c6,1,2,1,0.03240462,1714792352,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d076d5e4ba1ff3d8c8626ccbc612c5fa0f4ff8528411d0a24294647c6c3b682,1,2,1,0.03240463,1714791964,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd21a72557e8802855be5d811dc0663b6d4153216d6b6eb50d7ab43bee7092e8,1,2,1,0.03271254,1714791964,Vote,0000000000000000000000000000000000000000000000000000000000000000
c018037f28c510b38928b89b1cf674376f0fdfcb82ae6dc566d8a386ce613e5b,1,2,1,0.03210782,1714790012,Vote,0000000000000000000000000000000000000000000000000000000000000000
07dba9e9169799f2ed238e6b3dcfb82cdde0021db491c26ab78a1c1b14381ddd,1,2,1,0.0320933,1714788594,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a1ae9f0eb68bc935243f19eac57fb18c2bce2ef20abecc6e6522ed267df9f91,1,2,1,0.03270123,1714788594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e222ce8d6531557ef4039e69a31f7388d981135c535f0d42f6742eca17677df7,1,2,1,0.0321074,1714788594,Vote,0000000000000000000000000000000000000000000000000000000000000000
dea71a2b6273be6fa62cfe8e3281af036c0e5264a88d1ca7ca2cf92a7cc668f6,1,2,1,0.03209857,1714787834,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e57ef65473f44aac5b7ca41fa5c7210b693b56f7f594bee0d49ef1f663ddf21,1,2,1,0.03240463,1714785615,Vote,0000000000000000000000000000000000000000000000000000000000000000
bef7d409fd1e8cd984557711a55f5c9304151820431d85c3e0b5acecbacca7e9,1,2,1,0.03210595,1714784785,Vote,0000000000000000000000000000000000000000000000000000000000000000
883884cf87cd5d5be91a88a33a43756b9f4b5d838e07655bbbfca1fc076b531a,1,2,1,0.03240463,1714783430,Vote,0000000000000000000000000000000000000000000000000000000000000000
59aef29d4583987887afcbfa910f69ff20ec26952e36a79fd1e1f0c989655969,1,2,1,0.03269673,1714782598,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad2f94f03e73f95a9f27fa7897c47be3215c85856ea0063d8fe7c4079e489e5f,1,2,1,0.03209857,1714781745,Vote,0000000000000000000000000000000000000000000000000000000000000000
936f65a2b84c69d45d684f35a812db14d77e5cf2d762a7c7bea1e51143fc2818,1,2,1,0.03270609,1714781420,Vote,0000000000000000000000000000000000000000000000000000000000000000
703b98c1b1c10282143a5a59e8fc3498422060bc3aef023e445282e5d28415ca,1,2,1,0.03210849,1714776135,Vote,0000000000000000000000000000000000000000000000000000000000000000
985f5d62ca46fa37d8a4ef1115b45830514830f562c8799eca3ef2b350373119,1,2,1,0.0330175,1714774895,Vote,0000000000000000000000000000000000000000000000000000000000000000
e402d5be3c9af0fd3115db1e87010cbfe12e8aed57fcac589ac759ac894fac3f,1,2,1,0.03209266,1714773835,Vote,0000000000000000000000000000000000000000000000000000000000000000
07659f82dd6b7a2317b7b0493fb02fd0634c55644df4d5ad6a768e55504ab3fb,1,2,1,0.03208947,1714772763,Vote,0000000000000000000000000000000000000000000000000000000000000000
919ab9976426c6e143e7f18a4fe735ebe5dac9ab90fab0c180c3e931db004637,1,2,1,0.03210243,1714771956,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa19b70238fdef219a338e43700db35f585835dd271a595f89a76b79d34e1548,1,2,1,0.03299351,1714769406,Vote,0000000000000000000000000000000000000000000000000000000000000000
171a13d6044c7461edad949b2a005ca8ec8b018e2820d0655044072c29a6040c,1,2,1,0.03271604,1714767393,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f3f67e86ce2cec4a744ebc5de8925a62a25fc56b73ce7d6e52856fd8112d67b,1,2,1,0.03240463,1714767393,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a9dc985e7daad56ba51ae0383d6b7223b1e109e195dd066b893ca03e44a77ac,1,2,1,0.03208807,1714766871,Vote,0000000000000000000000000000000000000000000000000000000000000000
82cf9611f8f156c6e78edd012eeae926e57c40e41d7269bf50eba609b5f78205,1,2,1,0.03209683,1714765064,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab21fe371c89d51690f17e12ff3edb333ef8ec40984ca01b0d7c36ca19d7565e,1,2,1,0.03210872,1714764367,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d3681959e352f9d1beff6bc37d657789fd20e3bf8a07144c346cbcb8408662,1,2,1,0.03240463,1714763632,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ebe3f4fef3d488f34c5bd80d78164a55728512a272a340a4b7df48ec1ed2a2f,1,2,1,0.03208947,1714762954,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9d46aa73ea2ea62744d25e97310a6ff4d3e4bdfdb6cd0d8ba0e9513cae94232,1,2,1,0.03269673,1714762240,Vote,0000000000000000000000000000000000000000000000000000000000000000
8746aa8cf24f6f156ac359a09aa2a7504c0217f93e12eb76d94d06e94e8eae61,1,2,1,0.03301157,1714761509,Vote,0000000000000000000000000000000000000000000000000000000000000000
29138ea579e9aab69446f1b9e7ae589cb00de4c4cc5567086229a26afde32244,1,2,1,0.03210888,1714760348,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b0edb5eb7aba907f2939b5a29383f0c32b7647da6af5430bdaabe587060e2c,1,2,1,0.03270123,1714758792,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ce058a92fb3da0ebbf9d7de472e742f27f59fc5a9a8e7df7d7a720ff99d3e0e,1,2,1,0.03270852,1714758560,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1cd0a4e70b2c1b741eb673f4254c57d9759ca740d5a664b5e44abfaae994cd5,1,2,1,0.03208807,1714757447,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8ffd647c26de326185fbc81df236670d456bc47c9f2c74bfc6d80842ab1b05c,1,2,1,0.03240462,1714757447,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1fd9b672f5f12b20996a9b4b9c37d12f71153529d8d195077598c79f71ddaa,1,2,1,0.03210901,1714755474,Vote,0000000000000000000000000000000000000000000000000000000000000000
835d071029e892479a8127795ad922661f8521331a8f213573b90cb8795f43ee,1,2,1,0.03209857,1714755290,Vote,0000000000000000000000000000000000000000000000000000000000000000
862a962aaf9c4ad3d1e7ba0c2e414ec0c12a3e967b557fabaea5fdc7c170631c,1,2,1,0.03240463,1714754784,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c091b973ae3e7897d5167936953eb535468c75ab4afe6492f94c9eff2a267a,1,2,1,0.03299351,1714754631,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bff74163f6c4a831221993a823052aea4a48b8d24305c797ff2e2fb9c31c4ab,1,2,1,0.03209683,1714754197,Vote,0000000000000000000000000000000000000000000000000000000000000000
9270053d0a8d4c40a01a0a090715e959caec4d2e6a0a0f1fb6b06556bef15c11,1,2,1,0.03399965,1714753715,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eb5828d02eb47b5f5b2ffc13ea21491234522ee0484f772f2c1fd971bbc56ed,1,2,1,0.03240463,1714753130,Vote,0000000000000000000000000000000000000000000000000000000000000000
