tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c79dda51495afcdaec499615e6cf6a6ab322e50925941034577799fe7c37233,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3c79dda51495afcdaec499615e6cf6a6ab322e50925941034577799fe7c37233,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6f0ee46686729a97a19ffae2f18ab0ac57387143824a238580ce09f90826a0ee,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6f0ee46686729a97a19ffae2f18ab0ac57387143824a238580ce09f90826a0ee,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
716ae36a4f05945d035ed55086e346961ba4466808ba66bb228dc51d0fcb3db1,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
716ae36a4f05945d035ed55086e346961ba4466808ba66bb228dc51d0fcb3db1,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
747071ef0980d4cddce0b89ed4b1d665b71e6dd6ac95492b9c5816e8392b47f3,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
747071ef0980d4cddce0b89ed4b1d665b71e6dd6ac95492b9c5816e8392b47f3,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
80ef7bc274f68886cb074115ee84c67adbbf49a646998eba20cc43d768c87e35,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
80ef7bc274f68886cb074115ee84c67adbbf49a646998eba20cc43d768c87e35,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
df7317e9545e981c4de880aa654a39965f7029efb53aa4932487db5ad1326e5b,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
df7317e9545e981c4de880aa654a39965f7029efb53aa4932487db5ad1326e5b,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fb1294b869d2c2770246437fb3ddf74af2a901a70c4b8e6b2763eeab1e13019d,-1,0,1,0.03076051,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fb1294b869d2c2770246437fb3ddf74af2a901a70c4b8e6b2763eeab1e13019d,-1,1,1,9.9120439,1714091264,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b9c5c4a6dbfd494a998a419288db42af2903bd4e83d22a75428d5e6c20c3e913,-1,1,1,9.9120439,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b9c5c4a6dbfd494a998a419288db42af2903bd4e83d22a75428d5e6c20c3e913,-1,0,1,0.03076051,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
bf7f9cd7c086e1982ec1e860a60f6c056cd8597df234236de7e474bf86496665,-1,1,1,9.9120439,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
bf7f9cd7c086e1982ec1e860a60f6c056cd8597df234236de7e474bf86496665,-1,0,1,0.03076051,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d13ba5d739b2095147b2afff9608672c6cba5e3e596f96cd0f63e9ae5d51cc07,-1,1,1,9.9120439,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d13ba5d739b2095147b2afff9608672c6cba5e3e596f96cd0f63e9ae5d51cc07,-1,0,1,0.03076051,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f66a9526f27819a976fa80cc965469068281b09aa606b8bc505d4b4e7802b6cf,-1,1,1,9.9120439,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f66a9526f27819a976fa80cc965469068281b09aa606b8bc505d4b4e7802b6cf,-1,0,1,0.03076051,1714091181,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8a1c0d0adea61923fcb14bb415bc1420b9c0ed50a89058fd1cc800275d8c358e,-1,0,1,0.03076051,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8a1c0d0adea61923fcb14bb415bc1420b9c0ed50a89058fd1cc800275d8c358e,-1,1,1,9.9120439,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c185f84aa5e53720b93d536e26158a3e9eb7370f2a978d1e1fb2313d16f5cc69,-1,1,1,9.9120439,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c185f84aa5e53720b93d536e26158a3e9eb7370f2a978d1e1fb2313d16f5cc69,-1,0,1,0.03076051,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c91ec88300c6842026e3cae50d912a6fc94b1f292cda71bba0c303dc7a51765f,-1,1,1,9.9120439,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c91ec88300c6842026e3cae50d912a6fc94b1f292cda71bba0c303dc7a51765f,-1,0,1,0.03076051,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d08d485c0144d5a5a7f26c1a18e9b0c825b3ab93737de170fc88b46e4109d4cc,-1,1,1,9.9120439,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d08d485c0144d5a5a7f26c1a18e9b0c825b3ab93737de170fc88b46e4109d4cc,-1,0,1,0.03076051,1714091048,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
806460d149e8c56adfed789e89050ae72f7341effb3e4b0ceaa9a6ed475ec17d,-1,1,1,9.9120439,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
806460d149e8c56adfed789e89050ae72f7341effb3e4b0ceaa9a6ed475ec17d,-1,0,1,0.03076051,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8bb6730050a50f8d5b8a59098d52caf7a3f0490ac0a80729aac6d6f5a9274d26,-1,1,1,9.9120439,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8bb6730050a50f8d5b8a59098d52caf7a3f0490ac0a80729aac6d6f5a9274d26,-1,0,1,0.03076051,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c1e9d02d650aadcc16936eeb4baafcd585485125eff583f55c1313dddcc01c33,-1,1,1,9.9120439,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c1e9d02d650aadcc16936eeb4baafcd585485125eff583f55c1313dddcc01c33,-1,0,1,0.03076051,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c9d38c105f63fa2286e9addedf8a68ba3cc5ace0639695cade8f04a995c11c19,-1,0,1,0.03076051,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c9d38c105f63fa2286e9addedf8a68ba3cc5ace0639695cade8f04a995c11c19,-1,1,1,9.9120439,1714090902,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0cbfd28c04394f04d0f7673eb66b363b0113e8205677b6353adef51fbe34f07a,-1,0,1,0.03076051,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0cbfd28c04394f04d0f7673eb66b363b0113e8205677b6353adef51fbe34f07a,-1,1,1,9.9120439,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5576454ace516d56e016c49421a27304e9389ca33ac3e3d94b656d17318f5e08,-1,0,1,0.03076051,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5576454ace516d56e016c49421a27304e9389ca33ac3e3d94b656d17318f5e08,-1,1,1,9.9120439,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
66bcb26a7f451160c1a47cf9c881ffa505063fef249987456e8569508fcd493d,-1,0,1,0.03076051,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
66bcb26a7f451160c1a47cf9c881ffa505063fef249987456e8569508fcd493d,-1,1,1,9.9120439,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
976666116804a8d6c167553520affb2eb121f94d249d567e30e03d63072ee156,-1,1,1,9.9120439,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
976666116804a8d6c167553520affb2eb121f94d249d567e30e03d63072ee156,-1,0,1,0.03076051,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f40eb64223026c028bf7082ff35a49ce4cdda55f6745708a07fd4be1bc18e373,-1,1,1,9.9120439,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f40eb64223026c028bf7082ff35a49ce4cdda55f6745708a07fd4be1bc18e373,-1,0,1,0.03076051,1714090839,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1c4659884308fdf8475c97dc85cf1a1f58157c8619f403e0b533a33bd0d5f788,-1,0,1,0.03076051,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1c4659884308fdf8475c97dc85cf1a1f58157c8619f403e0b533a33bd0d5f788,-1,1,1,9.9120439,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3882a2c9df3dc879e8f22dd81b987b27a8a216f7f1ae926f7c3fbeb6e3676001,-1,1,1,9.9120439,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3882a2c9df3dc879e8f22dd81b987b27a8a216f7f1ae926f7c3fbeb6e3676001,-1,0,1,0.03076051,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ba51964fff08d28c006d000f1a78d11b2dc340dceb316a7444d92ddefdf06301,-1,0,1,0.03076051,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ba51964fff08d28c006d000f1a78d11b2dc340dceb316a7444d92ddefdf06301,-1,1,1,9.9120439,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d9ca171199f1b58b325c8021f75522e051df33d996ba38e15426e1a0dad78a05,-1,0,1,0.03076051,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d9ca171199f1b58b325c8021f75522e051df33d996ba38e15426e1a0dad78a05,-1,1,1,9.9120439,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f41b05ade66edcf6064ce07439a2c5131a3dc4a79a24e9c061d11db6acdb9a05,-1,0,1,0.03076051,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f41b05ade66edcf6064ce07439a2c5131a3dc4a79a24e9c061d11db6acdb9a05,-1,1,1,9.9120439,1714090356,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5afe54a6c1ee33e855741685695136217cc038fe0175dd5787d0b1a256726f29,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5afe54a6c1ee33e855741685695136217cc038fe0175dd5787d0b1a256726f29,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5e6e1cedab5ffdf8cff751dcd09513150faca6321224febc454fdf52f50c68d8,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5e6e1cedab5ffdf8cff751dcd09513150faca6321224febc454fdf52f50c68d8,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
86e02641055b720e11dd675f412fe0be1c64b6a11949413accd6207fb3bbafec,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
86e02641055b720e11dd675f412fe0be1c64b6a11949413accd6207fb3bbafec,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a28a1b7f0dfea1c0013e26aa5827827824da827dedc76e505c94e36a05a3da5b,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a28a1b7f0dfea1c0013e26aa5827827824da827dedc76e505c94e36a05a3da5b,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a36bd7cacbf8f93b057e76a4fc4cfbe3e8acadc065e6da5a2dca66756d209e73,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a36bd7cacbf8f93b057e76a4fc4cfbe3e8acadc065e6da5a2dca66756d209e73,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
dd335540b6cbbb82e5f020d60e7e6d5412e77f4f6a49b9f076eb8e2ec016c3d3,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
dd335540b6cbbb82e5f020d60e7e6d5412e77f4f6a49b9f076eb8e2ec016c3d3,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ee40e1d94fa5046267f6ecd49e268bfbb31474e378fab044c5ac949ba7b6e59f,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ee40e1d94fa5046267f6ecd49e268bfbb31474e378fab044c5ac949ba7b6e59f,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fe343c8060af81c066b608b015490d05bfd7c732e5a103f47c377ce725bd3973,-1,1,1,9.9120439,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fe343c8060af81c066b608b015490d05bfd7c732e5a103f47c377ce725bd3973,-1,0,1,0.03076051,1714088621,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c65dc1bf7fa3daebb7fbf368ef90f3d7f0ae282dfb64c45c69606e7209c846d2,-1,1,1,9.9120439,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c65dc1bf7fa3daebb7fbf368ef90f3d7f0ae282dfb64c45c69606e7209c846d2,-1,0,1,0.03076051,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
cfab9ab4bdb9556fc92898c1a2afc5f95735f95b68f3dd86fa8cdc270b7d864a,-1,0,1,0.03076051,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
cfab9ab4bdb9556fc92898c1a2afc5f95735f95b68f3dd86fa8cdc270b7d864a,-1,1,1,9.9120439,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e92b595318f68f5ace3af8f72ea8f96058fc2bc2af8d5ce30ca7e30c75bbbae5,-1,0,1,0.03076051,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e92b595318f68f5ace3af8f72ea8f96058fc2bc2af8d5ce30ca7e30c75bbbae5,-1,1,1,9.9120439,1714088290,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
378e44cb54b1faec53a084707e8f5f25cfe828a55c0e91d20d7ea7229a948b06,-1,0,1,0.03076051,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
378e44cb54b1faec53a084707e8f5f25cfe828a55c0e91d20d7ea7229a948b06,-1,1,1,9.9120439,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8c6b6ee23b6d4955dd7ba019ff3e929aac38672f450765811b949279fe816eee,-1,1,1,9.9120439,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
8c6b6ee23b6d4955dd7ba019ff3e929aac38672f450765811b949279fe816eee,-1,0,1,0.03076051,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
9d608edb354d81949925dbb5aae2933b40213fed110e58e54e8e21b9beacabac,-1,1,1,9.9120439,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
9d608edb354d81949925dbb5aae2933b40213fed110e58e54e8e21b9beacabac,-1,0,1,0.03076051,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e84428507c75ac1670603e27cdb5a045fcc72a176aab5ea3c9d8fe69257e8357,-1,0,1,0.03076051,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e84428507c75ac1670603e27cdb5a045fcc72a176aab5ea3c9d8fe69257e8357,-1,1,1,9.9120439,1714088257,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
17251ba38aa86dba1501021514df066d6d0466413730bf3b34a94abe5ce65f95,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
17251ba38aa86dba1501021514df066d6d0466413730bf3b34a94abe5ce65f95,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
