tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,11,1,57.15877191,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,5,1,42.48010814,1671100828,Regular,b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,3,1,42.48010814,1671071023,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,8,1,37.45075521,1671014524,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,13,1,37.45075521,1670984104,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,7,1,51.63536263,1670928024,Regular,9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,13,1,51.63536263,1670897762,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,46,1,1.91517382,1670841653,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,10,1,1.91517382,1670811303,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,12,1,41.77888246,1670582436,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,12,1,41.77888246,1670552104,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,14,1,49.78737694,1670496072,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,58,1,11.14747857,1670496072,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,27,1,22.07505579,1670496072,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,23,1,23.58594002,1670496072,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,19,1,33.71027544,1670496072,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,15,1,47.62263244,1670496072,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,22,1,23.58594002,1670465704,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,21,1,22.07505579,1670413928,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,2,1,11.14747857,1670412252,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,22,1,33.71027544,1670410404,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,12,1,47.62263244,1670410280,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,8,1,49.78737694,1670410280,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,4,1,46.37617831,1669632365,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,23,1,46.37617831,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,3,1,48.59784623,1669546230,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,22,1,48.59784623,1669515934,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,4,1,51.70306163,1669459224,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,10,1,51.70306163,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,7,1,49.02792783,1669372987,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,23,1,49.02792783,1669342504,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,3,1,47.05463723,1669286426,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,18,1,47.05463723,1669256223,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,8,1,42.9425012,1669200102,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,2,1,42.9425012,1669169706,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,5,1,43.17932751,1669113838,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,3,1,43.17932751,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,73,1,1.10782466,1669027236,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,11,1,1.10782466,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,30,1,8.4261976,1668940842,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,21,1,8.4261976,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,4,1,45.01753014,1668854774,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,20,1,45.01753014,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,5,1,46.97215806,1668768018,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,18,1,46.97215806,1668737704,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,6,1,34.50167837,1668595438,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,6,1,34.50167837,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,5,1,43.95584231,1668508829,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,5,1,43.95584231,1668478691,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,59,1,2.31813703,1668422495,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,26,1,2.31813703,1668392103,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,11,1,16.71082392,1668249624,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,24,1,16.71082392,1668219337,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,6,1,42.07708359,1668163221,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,7,1,42.07708359,1668133319,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,5,1,38.67206655,1668076853,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,4,1,38.67206655,1668046968,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,12,1,15.51367939,1667990440,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,15,1,15.51367939,1667960111,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,6,1,36.11054855,1667904749,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,0,1,36.11054855,1667873703,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,8,1,31.58200933,1667817979,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,10,1,30.49723513,1667817979,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,9,1,30.49723513,1667790950,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,15,1,31.58200933,1667788046,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,5,1,36.17579718,1667644898,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,17,1,36.17579718,1667613664,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,8,1,33.98707429,1667608923,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,10,1,33.98707429,1667527353,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,8,1,29.52203148,1667385677,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,5,1,29.52203148,1667354585,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,82,1,0.07559162,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,22,1,9.61928686,1667299219,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,11,1,9.61928686,1667268214,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,28,1,0.07559162,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,31,1,5.64080059,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
