tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562814be09cb3dcdf16af3f0fe2fc5d597bef5130c4f8c308cf0ffe3070a1879,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
b449660a7e9c720756dfa250e2091f16c640cbd67f758569f42ad27b096b4ff7,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
cf3dcff284b7d33c85d835dfe3bcbec6710a3febd28a22f62936c055f05db3e2,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
f652c015f694829de196365b81d64d221bcb5c83e1f4b872330f2737429d1831,-1,0,1,2.0000298,1663077958,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
09c7277fc0f906217c167e84ba85a70c26ae5914207eb1c019878e7db4867c16,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
1aff6ccc0de13b2d44d524e9101eb030734f2bf55d30051235c3def99a0273ed,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
2168856c2d5a2a11a8068c67898f36a3be8f9121a5db9245e5631d1c4b08ab7c,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
2cffbc3db1a9f616b1ada40c265af1cf5afbd93049878ec5d18ab0ded736c746,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
3f0361a90a2a96601541a3c26d7ac6b20db2529bb920fa1ced44d2e93dac6c1a,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
57e32d16d8f75799721a61e3d13abea088ced6c97a549cbd668ad65d5c74faf9,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
62f51d7315d3d32d3cea7ecd04c581ce5d98b0f1021b83c2e0119d03d6490d47,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
7716f27d0f5c78c174959485d8510ccefbbe540c6cfc95349e87d821d1fb42be,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
79c3a3d9e1570698593ee876cfe2f9d5b28b864b701797fab028ed405177c180,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
7abbb678e8be39ec85a008bd403ec841898ea90fceb8643667558b189ca3e70a,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
8d0f3849b7cdec5c338bd8d75f5fd51d992c26a85b0e1bd89ab3f1bbc6137604,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
a2f868572db15cbe2d87bf96f8f578826448361e6faa8b5df334d33e44c876b8,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
a7154d15f1df4942623efefbd3afdd71deebe9c239c103b345ac432167b51d06,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
b4d30b0158205d8913a41d17f5480f15dcf08b6ccb2581fd01089a1f5c52ddb5,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
c8973729187fe29d5ec3536c7ca2a0950ea6866a3c1e9155960d04d18469777c,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
cd67d01fc2e3c371eed016b0f8771b70b6c48e1e7b056ac148171a6acb595a38,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
d92af202b4d0c726f1bd79f1b60e15bd6e4e2913ef84f6792bb7c288ea7b6c83,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
dbc419be55839d89818ef44f6a89946ec41e9ac118c755e875280cacbaff0f9e,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
f6bef86cb98f2fa14ed4c39962bd52b1d4dbb015cef2bd85e7e967dd9df5ff92,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
fa21f8fbeb27a9be3b9d3c976840d773b8a8ad6691f7182bffc52416c863540c,-1,0,1,2.0000298,1663077816,Ticket,a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,19,1,2.0000298,1663077720,Regular,12f752feb06d18cdbcfe599e7d3a7ae05f7c6e4253d65a860cfa5293f69c0303
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,26,1,2.0000298,1663077720,Regular,fa21f8fbeb27a9be3b9d3c976840d773b8a8ad6691f7182bffc52416c863540c
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,34,1,2.0000298,1663077720,Regular,5e3c7c1d8413695058d6657e8f075173197c1594626d9e47171493b18a6191f8
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,3,1,2.0000298,1663077720,Regular,1b9b52a6e1d01ddaac921799be2c5e019fa104e2711d7ce2620182b1879422c4
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,7,1,2.0000298,1663077720,Regular,57e32d16d8f75799721a61e3d13abea088ced6c97a549cbd668ad65d5c74faf9
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,39,1,2.0000298,1663077720,Regular,b449660a7e9c720756dfa250e2091f16c640cbd67f758569f42ad27b096b4ff7
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,8,1,2.0000298,1663077720,Regular,62f51d7315d3d32d3cea7ecd04c581ce5d98b0f1021b83c2e0119d03d6490d47
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,21,1,2.0000298,1663077720,Regular,bf8f132b1bc78d5088f9062831fc8e03d110a336551e7a4fbdf7075a13a40540
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,30,1,2.0000298,1663077720,Regular,088811975cc5c5d972b855869a1cf1889587a025615bd76228a0ce67af29c016
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,5,1,2.0000298,1663077720,Regular,702622e471cc8a7d985c5e275b7fff13b1fb794daa606de8863940ebeed69bd9
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,48,1,2.0000298,1663077720,Regular,1885337048cdf780e356b6cc3f66507942e754702ed0ebbac9e15ae8217adc77
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,22,1,2.0000298,1663077720,Regular,7abbb678e8be39ec85a008bd403ec841898ea90fceb8643667558b189ca3e70a
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,36,1,2.0000298,1663077720,Regular,1aff6ccc0de13b2d44d524e9101eb030734f2bf55d30051235c3def99a0273ed
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,15,1,2.0000298,1663077720,Regular,05d0f43438b13d736fb5b77c5625dd5bc4ee7701790c87e8f6d24517e12bf02a
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,32,1,2.0000298,1663077720,Regular,f430439c00dbe997de6e0a7747fcb137059f32bb806fc2362223e864d2d4cc97
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,24,1,2.0000298,1663077720,Regular,a2f868572db15cbe2d87bf96f8f578826448361e6faa8b5df334d33e44c876b8
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,20,1,2.0000298,1663077720,Regular,cafa470d1ec4c68201293d4347a6271149548ab07a8cddebf27cf22f7378f656
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,2,1,2.0000298,1663077720,Regular,09c7277fc0f906217c167e84ba85a70c26ae5914207eb1c019878e7db4867c16
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,9,1,2.0000298,1663077720,Regular,b87a5f1427b0b4f2975a2f18b6b14faef405729909574bbbc8b0fbbb9d4c9e1a
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,46,1,2.0000298,1663077720,Regular,dc8f01ddc665bfd5577091bef99ddb5c3b07529eddc1baf589779924d49dde65
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,23,1,2.0000298,1663077720,Regular,7716f27d0f5c78c174959485d8510ccefbbe540c6cfc95349e87d821d1fb42be
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,37,1,2.0000298,1663077720,Regular,31c6f64afb76040f0a21ef0c499588c9ff471eed941cfc6a28b2601f510fef63
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,49,1,2.0000298,1663077720,Regular,f652c015f694829de196365b81d64d221bcb5c83e1f4b872330f2737429d1831
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,14,1,2.0000298,1663077720,Regular,f809a167607c0ad17deb8184c7789bdc763d6b38eb53c73462768a77068516ff
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,4,1,2.0000298,1663077720,Regular,a7154d15f1df4942623efefbd3afdd71deebe9c239c103b345ac432167b51d06
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,12,1,2.0000298,1663077720,Regular,14766f72c5cf5067a1043fd548cbb04c9e4a3db2d21b3532428680d43b99710a
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,35,1,2.0000298,1663077720,Regular,79c3a3d9e1570698593ee876cfe2f9d5b28b864b701797fab028ed405177c180
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,47,1,2.0000298,1663077720,Regular,9ce79a278df88283d81f888152f78487f20ff1290e23e9552f11b10271ac7d86
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,6,1,2.0000298,1663077720,Regular,8d0f3849b7cdec5c338bd8d75f5fd51d992c26a85b0e1bd89ab3f1bbc6137604
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,16,1,2.0000298,1663077720,Regular,ca027795b8b55ddc3e463a4c943398daab0e245e1896c6efa35d31ff4997513b
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,25,1,2.0000298,1663077720,Regular,2cffbc3db1a9f616b1ada40c265af1cf5afbd93049878ec5d18ab0ded736c746
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,33,1,2.0000298,1663077720,Regular,f4b8f7d18f4ae704ae4a70c891547450a2998afa837da407a0627ba96c2d9545
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,42,1,2.0000298,1663077720,Regular,cf3dcff284b7d33c85d835dfe3bcbec6710a3febd28a22f62936c055f05db3e2
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,43,1,2.0000298,1663077720,Regular,167132a11e44af725ff3778d204132154252e4ef5271bea6a7e8a11cc928a4ac
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,38,1,2.0000298,1663077720,Regular,b4d30b0158205d8913a41d17f5480f15dcf08b6ccb2581fd01089a1f5c52ddb5
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,17,1,2.0000298,1663077720,Regular,e2257b95e4f2e5df48a8a0bcc77e372ee7a850906418861b13a75f3958f5e20d
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,0,1,2.0000298,1663077720,Regular,9102802edda4b0c663eca61b99abc077b289aec2f94ac23a4b782d3fc385aca2
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,18,1,2.0000298,1663077720,Regular,d92af202b4d0c726f1bd79f1b60e15bd6e4e2913ef84f6792bb7c288ea7b6c83
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,10,1,2.0000298,1663077720,Regular,39321e80b97829cf39b4cc3e019d7a4d579205584b07a776da93f5c62d36206f
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,11,1,2.0000298,1663077720,Regular,562814be09cb3dcdf16af3f0fe2fc5d597bef5130c4f8c308cf0ffe3070a1879
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,40,1,2.0000298,1663077720,Regular,dbc419be55839d89818ef44f6a89946ec41e9ac118c755e875280cacbaff0f9e
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,27,1,2.0000298,1663077720,Regular,cd67d01fc2e3c371eed016b0f8771b70b6c48e1e7b056ac148171a6acb595a38
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,29,1,2.0000298,1663077720,Regular,15b9541cdb4cf7476d7e9796608594e24098c35ca91f3d8da734952b2c402114
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,1,1,2.0000298,1663077720,Regular,c8973729187fe29d5ec3536c7ca2a0950ea6866a3c1e9155960d04d18469777c
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,45,1,2.0000298,1663077720,Regular,2168856c2d5a2a11a8068c67898f36a3be8f9121a5db9245e5631d1c4b08ab7c
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,44,1,2.0000298,1663077720,Regular,61b3194162adbd159e59eeb2b884f312db040a8270c558e3e3adbe512d565f49
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,31,1,2.0000298,1663077720,Regular,f6bef86cb98f2fa14ed4c39962bd52b1d4dbb015cef2bd85e7e967dd9df5ff92
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,13,1,2.0000298,1663077720,Regular,3f0361a90a2a96601541a3c26d7ac6b20db2529bb920fa1ced44d2e93dac6c1a
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,28,1,2.0000298,1663077720,Regular,9f91cfc9ff7db3fc08988ab3d50c510142fafb12080a4091656b5e9fcddeda8b
a9e15fdbda495043d4e7163577943a99dd97019c30bc4b99dc90d694e3acb592,1,41,1,2.0000298,1663077720,Regular,344e0ba0f91b0a6d2f46f9ad555672d8fdc10ea2f699bf43bfa52c98ad9199e3
