tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,68,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,54,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,67,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,55,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,66,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,56,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,57,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,65,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,58,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,64,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,59,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,63,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,62,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,152,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,151,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,150,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,149,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,148,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,147,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,146,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,145,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,144,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,143,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,142,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,141,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,140,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,139,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,138,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,137,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,136,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,135,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,134,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,133,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,132,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,131,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,130,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,129,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,128,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,127,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,126,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,125,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,124,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,123,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,122,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,121,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,120,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,119,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,118,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,117,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,116,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,115,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,114,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,113,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,112,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,111,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,110,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,109,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,108,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,107,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,106,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,105,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,104,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,103,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,102,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,101,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,100,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,99,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,98,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,97,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,96,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,95,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,94,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,93,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,92,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,91,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,90,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,89,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,88,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,87,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,86,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,85,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,84,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,83,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,82,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,81,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,80,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,79,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,78,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,40,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,41,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,42,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,43,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,44,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,77,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,45,1,1.97383893,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706,-1,76,1,0.02621527,1715681522,Regular,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
4378a1932a93b506195f7a17175d43d1051386c1cd8bd30475bd3a02d9a1c786,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
4378a1932a93b506195f7a17175d43d1051386c1cd8bd30475bd3a02d9a1c786,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
6fe3ca214fc957de1fba7ce457e5f4aa668fac3446a9e80d5bfd1140b7803ff2,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
6fe3ca214fc957de1fba7ce457e5f4aa668fac3446a9e80d5bfd1140b7803ff2,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c163af78d33fc1554ddb9bfd6d748482b6694cf50057d1e61064f8a3dbfb77c9,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c163af78d33fc1554ddb9bfd6d748482b6694cf50057d1e61064f8a3dbfb77c9,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c58b91e70f2715108c19cb9670522bf49027f0c4777400245c34cb99b78bc903,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c58b91e70f2715108c19cb9670522bf49027f0c4777400245c34cb99b78bc903,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
cf6cf752ac941b96646abdbd1fbe9854ef5a7f25126f01208d20da5cdcadf0a7,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
