tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7cca88badc844124def1f9b89a08755b5138451b271c744113728d619cb0a9,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b0bdf34cef0fcb7127216df1e094a9247ed10b5e08ab0242c05b1fabf9feabcd,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b0bdf34cef0fcb7127216df1e094a9247ed10b5e08ab0242c05b1fabf9feabcd,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
cebd7e4293fdd2d08d92e769b212aef36f694adb42b6ad26af5d9f652539519a,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
cebd7e4293fdd2d08d92e769b212aef36f694adb42b6ad26af5d9f652539519a,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d107ca040c35b9a2accdbd4f5a385388eeaf9a14d381e4526c8305abba4d099f,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d107ca040c35b9a2accdbd4f5a385388eeaf9a14d381e4526c8305abba4d099f,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d154b32b3b76afd933628784d3ebcfe702bf8814bc7dab4003223a4d1fbbbfbb,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d154b32b3b76afd933628784d3ebcfe702bf8814bc7dab4003223a4d1fbbbfbb,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
dacf5911330e906a0ceafdafc8d6f622a0a2376582065e3087c5c68c259eb194,-1,1,1,4.32157296,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
dacf5911330e906a0ceafdafc8d6f622a0a2376582065e3087c5c68c259eb194,-1,0,1,0.02974591,1710821060,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
04f0dbe465aa85308bb3ac47d8b3723998abf0449ec35537a33fb6fd9f86ab5a,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
04f0dbe465aa85308bb3ac47d8b3723998abf0449ec35537a33fb6fd9f86ab5a,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
1541297acde0d34def0840b72018c4478ad2202c4b1c8a30bf9058ad1be07e97,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
1541297acde0d34def0840b72018c4478ad2202c4b1c8a30bf9058ad1be07e97,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
32ff64a34afafd634bb582c2053c1fc56895382e247ff985d18456b7a8c0495b,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
32ff64a34afafd634bb582c2053c1fc56895382e247ff985d18456b7a8c0495b,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
3991360341ebbd80ac3ad8e64718127bde58ff57046a4092d9a2beb75cbf6031,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
3991360341ebbd80ac3ad8e64718127bde58ff57046a4092d9a2beb75cbf6031,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4cff24082d22b72791e2ce0a8ee474781a090053e9699e9a25d10b9338ba6310,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4cff24082d22b72791e2ce0a8ee474781a090053e9699e9a25d10b9338ba6310,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
52f7b4b86619870beff1bf4eb11435faedbe7172e0517e9b7d07c0cc348bc8e4,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
52f7b4b86619870beff1bf4eb11435faedbe7172e0517e9b7d07c0cc348bc8e4,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
540353b25b992508c481f0c4d26f9d03145c64025e2f87dd38e6933df6bcafdd,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
540353b25b992508c481f0c4d26f9d03145c64025e2f87dd38e6933df6bcafdd,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
56914f5393b30d21e5e2681fe1f318a65b8c53a95983f9e9a3e84b6181f7d1ea,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
56914f5393b30d21e5e2681fe1f318a65b8c53a95983f9e9a3e84b6181f7d1ea,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
780ac608230416d1e0da0d5a5da8ea3394f6e75ad05a41a5cf8ce30e1cb05e99,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
780ac608230416d1e0da0d5a5da8ea3394f6e75ad05a41a5cf8ce30e1cb05e99,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
83082fa0ed2ea8c82c6ae30684391266044fcc10cedba1dfc41a6efec96f7cb2,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
83082fa0ed2ea8c82c6ae30684391266044fcc10cedba1dfc41a6efec96f7cb2,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
af8fab99669bf33a02b5ceb15fdc4d26d2b4fde3e866bbbee707689204cb0430,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
af8fab99669bf33a02b5ceb15fdc4d26d2b4fde3e866bbbee707689204cb0430,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b2ebd710e687e7b73a63274683f178bc3694ac02878e395622a47a53d87ad128,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b2ebd710e687e7b73a63274683f178bc3694ac02878e395622a47a53d87ad128,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
beef31b3653eb0f0e6c7182a422c8f18f349e648d49c938a3987ccece1fe73fc,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
beef31b3653eb0f0e6c7182a422c8f18f349e648d49c938a3987ccece1fe73fc,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
bfda9d3e960d7304bfaecb760825f0a544a555f14622e7f8503b23806962363e,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
bfda9d3e960d7304bfaecb760825f0a544a555f14622e7f8503b23806962363e,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
c634dfc35d795513b4b962265b792b3625100b15754d660ad94cad1a390e4b69,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
c634dfc35d795513b4b962265b792b3625100b15754d660ad94cad1a390e4b69,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
cd9ad18f91c4923fe19058503dfbdbe3dba78262a8a63091f1cddf81d6ba925c,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
cd9ad18f91c4923fe19058503dfbdbe3dba78262a8a63091f1cddf81d6ba925c,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d24990d733aae4d3399a860da87aa595a70fc2c46b1d50a8b232b8400ddd65ac,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
d24990d733aae4d3399a860da87aa595a70fc2c46b1d50a8b232b8400ddd65ac,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f05638dd103803ff40a5a274f2ab91123e445db2cc755af9b7e0372eb35d54d7,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f05638dd103803ff40a5a274f2ab91123e445db2cc755af9b7e0372eb35d54d7,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f838be1f17ce80c9ac8e6220e1ac172ca481228d3e61b6fb53f76ef3bd3d2421,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
f838be1f17ce80c9ac8e6220e1ac172ca481228d3e61b6fb53f76ef3bd3d2421,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
fb5284e52c06d1c83451f4bc9f6e994225ad0fa5810d6d22adf4c8bff5b67c4f,-1,1,1,4.32157296,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
fb5284e52c06d1c83451f4bc9f6e994225ad0fa5810d6d22adf4c8bff5b67c4f,-1,0,1,0.02974591,1710820860,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
02c3583b0d88be7dee986c2e867a671c8737d0a91d038ee04d9dc1a24066fd98,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
02c3583b0d88be7dee986c2e867a671c8737d0a91d038ee04d9dc1a24066fd98,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2774c679ebe5fd4f86084ba07d3bafc5e60fac1096a740a850d58b3a840950f0,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2774c679ebe5fd4f86084ba07d3bafc5e60fac1096a740a850d58b3a840950f0,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2823a683e9f98941e82fe474892a26892b336ce26f94011235ce48ab8abedf29,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
2823a683e9f98941e82fe474892a26892b336ce26f94011235ce48ab8abedf29,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
29a34a04b387696177757af2f0529bc27317bf98f3012d6f6d96bc9b32d38084,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
29a34a04b387696177757af2f0529bc27317bf98f3012d6f6d96bc9b32d38084,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4349d0c2129e7bbdc0991bc47bec8e73d5a27f6cccc2169ee433f52dd0b577ac,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4349d0c2129e7bbdc0991bc47bec8e73d5a27f6cccc2169ee433f52dd0b577ac,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4e1854af17de6abe900c6597d0051464619dc9b7896a6ea685af46b05046673d,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
4e1854af17de6abe900c6597d0051464619dc9b7896a6ea685af46b05046673d,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
5f54c54ec2e73ac73d34377c1a26fbd45a076c8549d742bac1059cad9bf49163,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
5f54c54ec2e73ac73d34377c1a26fbd45a076c8549d742bac1059cad9bf49163,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6baa91b21094b7e7f079ce3c93956067996803033030b157e0d073d3b556e646,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
6baa91b21094b7e7f079ce3c93956067996803033030b157e0d073d3b556e646,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7d5d285eb9266a81a3a75301825b9dafc2a587e0d5020d500d1e963310e1f6ea,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
7d5d285eb9266a81a3a75301825b9dafc2a587e0d5020d500d1e963310e1f6ea,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
95bade0b171b9e53cbde9ea6da0b51fe116766da8aa927814a65f25e2d1d6dee,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
95bade0b171b9e53cbde9ea6da0b51fe116766da8aa927814a65f25e2d1d6dee,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
9d4d96a8a117b4bbaa0712a4e2e0c2a9000f305a61675ffec172ea987f2c97fd,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
9d4d96a8a117b4bbaa0712a4e2e0c2a9000f305a61675ffec172ea987f2c97fd,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a0846b8b086e20de189d34aa7c21b3c8669e0be70b69fb296b8002bb942c4356,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a0846b8b086e20de189d34aa7c21b3c8669e0be70b69fb296b8002bb942c4356,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a25479e3c481da85e07950902f0cf5f0db940e22ff85cae70918e4b78381ee85,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a25479e3c481da85e07950902f0cf5f0db940e22ff85cae70918e4b78381ee85,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a2b941c1bc361a1d2d2f6870db4d358e1b08dcb663b072e0fa4008fce328af30,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
a2b941c1bc361a1d2d2f6870db4d358e1b08dcb663b072e0fa4008fce328af30,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b2669e2abdeb86c22882d51d8f307fec580567cc399fe166b242175b5548eb88,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b2669e2abdeb86c22882d51d8f307fec580567cc399fe166b242175b5548eb88,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b9130a3b6a7c4685b1a0c05e74fe003d3e8c09596c7efa0e157f8edfdd988008,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
b9130a3b6a7c4685b1a0c05e74fe003d3e8c09596c7efa0e157f8edfdd988008,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
ce9f2beb0b2a981c6a85ccf37cc5ffa0c930e0d8e55eecf3b9dd5360ca1f42cd,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
