tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de12139134ebcfc5f0a8bece8a1f7fff83beee151ad4179e1687997f05da1dd,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
1f8cde666e8d4a05ba109e1cf184c5c4d5805ec926a363a1682f9ee74a361d51,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
2892d550de2c81de32247ce8ab87d780bb166d268d66cccc032c095e77360864,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
3219c9d3c548b2648c1721b431ddd119b0c63e66ec5456657d338db6fde529f3,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
35282ea7ac26d1bede61f38dd8a95e12bbec20649df23865851f0e5d464c68e5,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
43394974be2431c7add48dc6a65abf219957f9f061c72b17fea58dcec6b3cc31,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
87c9065a4cb7dff875f76ac98a392ef748fbf0b3a8645788cacdd7ed40c088fc,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
b2dafb56f79d85eac45ae19f08a038ab20ea199043604f00b3edaa6db2c7ceed,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
b4c67372c4eca5ded638a0345f64842f98b986be4db47bc9366fd140b5f742c5,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
c302ad358c74fdf3e4ecdca8763127fc0edf940bf948394cf0fd20c0a7fd7cd5,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
c4940997af7eb44c301a361cc5b942c52d04900cd9b5eedab89dadcc146fd647,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
c9d537775442ea38c818114d33a9a66a2edc4c4b5ac2ae205463dda648ef919d,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
d2f9d39af949794ebdf90f5fa201e2b92efedd7b266c301416a7155631541310,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
ebfed14846c854100a65e3004fba02be2d0702992687c9ff60e817695f2f56fb,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
ecf0cd04e2e1731a2954b36c1b6ab71e31428408b9419fe9449217b9b6e8ebf9,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
ff4babc5c80511d45b1685bae2c8b17233ad906e252f58d52507fc3cc1f7a3ee,-1,0,1,3.83538438,1673507869,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
02ff636aabf78158a4551be9ac2d3c49549ef4638a2975d10605a113f6b3b65a,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
1fc3ecbae28627faa87760062b58683aa4f811064c638e4e6e69ae25b1403e46,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
359dda0cdc44e1c6c33a6537e74c6f8040e7d048066d579b0a5b9f04d610799d,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
39b1cea91e2faa29e2ef0313e31ee29f97fff0b3d79fb56bd378810c0ad58cb9,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
4d4b908ed4662bed2b3d13ecc429009a3b436e460921cd4379c537aef701b48f,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
4f2edc92d21593df2a97eb0afe0697eca3e625471fa7bb44089236b93c3779c6,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
68df1eef84bf45173b97bef5517b1d740abe648c931f33fc66e5bef135ebd652,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
6d959a82d97d3a21ac44e1e434ea80d4b3269bd82b6f40e1c0e4c4e1efa6252d,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
877c1b47fbb811f0b5bfbca6a5c2d7f21b4f0f70c7c5aeabf1a287821555d3ee,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
92037b62086e1bcfa98c3b68db26d5adbbc6d941ccfc0b914ace7b856f31e2cd,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
93d2e97be0de4cbdf166244902c82160392c14df7b602df73327b92b5dbe23f8,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
994391163550f7b8854907c5c2ed76d39df9263d795e9ad9a1fa4f572578c795,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
a15398b7313b8ad50d94b1032aa03d78368cdda299fc39802b165f280b16e5d6,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
cec7d7a7512f398d6c9c9d6721bd570352861425307c5bca3f14ce9e39ce2683,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
d0ccc5d911a6923a78f4b212e79d747cc11755c6c6c1497610deec25fc9dd0a2,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
d0dedee4bfd3115676d8b8b1ca6d0c9982988f26997a1fd8dcde3418fe1a1dba,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
d7911dff3d65b0c8a608ebae82b13b0a2bc277841e63ab1dceca92b58a29320e,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
f2ce7192e02a9fb060105001e8cf9ff2953fc5362e888f45bdf151000274dc39,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
f8fdccfcf37c88fbc03b087eb750e5a306cf4eed7abf4f3029b708a47b75d0a6,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
fe68bbe545b03571b7e9f9c6afd351a58e1c40b4b0254cf89315d38c5bd559a6,-1,0,1,3.83538438,1673507762,Ticket,e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,14,1,3.83538438,1673507514,Regular,ebfed14846c854100a65e3004fba02be2d0702992687c9ff60e817695f2f56fb
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,26,1,3.83538438,1673507514,Regular,68df1eef84bf45173b97bef5517b1d740abe648c931f33fc66e5bef135ebd652
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,13,1,3.83538438,1673507514,Regular,6d959a82d97d3a21ac44e1e434ea80d4b3269bd82b6f40e1c0e4c4e1efa6252d
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,3,1,3.83538438,1673507514,Regular,93d2e97be0de4cbdf166244902c82160392c14df7b602df73327b92b5dbe23f8
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,2,1,3.83538438,1673507514,Regular,d7911dff3d65b0c8a608ebae82b13b0a2bc277841e63ab1dceca92b58a29320e
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,35,1,3.83538438,1673507514,Regular,a15398b7313b8ad50d94b1032aa03d78368cdda299fc39802b165f280b16e5d6
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,22,1,3.83538438,1673507514,Regular,f2ce7192e02a9fb060105001e8cf9ff2953fc5362e888f45bdf151000274dc39
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,29,1,3.83538438,1673507514,Regular,92037b62086e1bcfa98c3b68db26d5adbbc6d941ccfc0b914ace7b856f31e2cd
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,46,1,3.83538438,1673507514,Regular,877c1b47fbb811f0b5bfbca6a5c2d7f21b4f0f70c7c5aeabf1a287821555d3ee
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,39,1,3.83538438,1673507514,Regular,1fc3ecbae28627faa87760062b58683aa4f811064c638e4e6e69ae25b1403e46
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,41,1,3.83538438,1673507514,Regular,02ff636aabf78158a4551be9ac2d3c49549ef4638a2975d10605a113f6b3b65a
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,19,1,3.83538438,1673507514,Regular,f8fdccfcf37c88fbc03b087eb750e5a306cf4eed7abf4f3029b708a47b75d0a6
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,0,1,3.83538438,1673507514,Regular,359dda0cdc44e1c6c33a6537e74c6f8040e7d048066d579b0a5b9f04d610799d
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,42,1,3.83538438,1673507514,Regular,3e4d24a3c11b4b0f735bae8f466d293a4efccf7f353e4221343bb536bf4a5aeb
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,45,1,3.83538438,1673507514,Regular,b53e0a998a6c2a26279777cf50f6f33243909a2b9334ec6da6f8174dcae37dd3
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,40,1,3.83538438,1673507514,Regular,c15c85457cb7d1ba202ac66fc05618f573e162236e446e363658418e8fb6cdfa
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,33,1,3.83538438,1673507514,Regular,c7c6995b4e83679ffa22bb7e1662aa33ccfe8916b4da2ef7a8809e651f160907
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,18,1,3.83538438,1673507514,Regular,ea39942be9fcee9ac3c5675fc318336b9e59c146a362b36eebb1d6528ccdcf08
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,17,1,3.83538438,1673507514,Regular,30c911591483227fc48a5532d4c0b3a56fde865f7bc2246060b7da96c4751d18
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,11,1,3.83538438,1673507514,Regular,c302ad358c74fdf3e4ecdca8763127fc0edf940bf948394cf0fd20c0a7fd7cd5
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,48,1,3.83538438,1673507514,Regular,5eb7be06cd2ee071fa9d9ebf98939d31d953b9e85852616a2dc28133420bad42
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,38,1,3.83538438,1673507514,Regular,3219c9d3c548b2648c1721b431ddd119b0c63e66ec5456657d338db6fde529f3
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,32,1,3.83538438,1673507514,Regular,b4c67372c4eca5ded638a0345f64842f98b986be4db47bc9366fd140b5f742c5
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,10,1,3.83538438,1673507514,Regular,43394974be2431c7add48dc6a65abf219957f9f061c72b17fea58dcec6b3cc31
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,47,1,3.83538438,1673507514,Regular,0d163122406f963d1ed902a953577cd4622aa6edd7c16f25cf57580c83c32711
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,44,1,3.83538438,1673507514,Regular,87c9065a4cb7dff875f76ac98a392ef748fbf0b3a8645788cacdd7ed40c088fc
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,24,1,3.83538438,1673507514,Regular,c4940997af7eb44c301a361cc5b942c52d04900cd9b5eedab89dadcc146fd647
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,34,1,3.83538438,1673507514,Regular,03c03f6a0c10122aca6d360e20b77e7afa5ec83525fa8658a561a6a7ad8b3b1e
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,37,1,3.83538438,1673507514,Regular,b2dafb56f79d85eac45ae19f08a038ab20ea199043604f00b3edaa6db2c7ceed
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,4,1,3.83538438,1673507514,Regular,2892d550de2c81de32247ce8ab87d780bb166d268d66cccc032c095e77360864
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,25,1,3.83538438,1673507514,Regular,c9d537775442ea38c818114d33a9a66a2edc4c4b5ac2ae205463dda648ef919d
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,28,1,3.83538438,1673507514,Regular,06deacb1f47ea499bdedcda8edecd6e5f8083d7c6f3fab71f52bf80e125b88cc
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,27,1,3.83538438,1673507514,Regular,0de12139134ebcfc5f0a8bece8a1f7fff83beee151ad4179e1687997f05da1dd
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,43,1,3.83538438,1673507514,Regular,ff4babc5c80511d45b1685bae2c8b17233ad906e252f58d52507fc3cc1f7a3ee
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,49,1,3.83538438,1673507514,Regular,ecf0cd04e2e1731a2954b36c1b6ab71e31428408b9419fe9449217b9b6e8ebf9
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,23,1,3.83538438,1673507514,Regular,35282ea7ac26d1bede61f38dd8a95e12bbec20649df23865851f0e5d464c68e5
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,9,1,3.83538438,1673507514,Regular,cf2088b4e6de856bc5e4e29e4a16e20472da2277756f7a956f6c8a5020297258
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,1,1,3.83538438,1673507514,Regular,f045a77296db9d651d212ebaba10dc79b5901338e39b61722c69ac0c0827166c
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,5,1,3.83538438,1673507514,Regular,ab0dbbd0f5d062c62405b65aacfa619e5983bb0c97b5a1e51308a92704de96a6
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,6,1,3.83538438,1673507514,Regular,1f8cde666e8d4a05ba109e1cf184c5c4d5805ec926a363a1682f9ee74a361d51
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,12,1,3.83538438,1673507514,Regular,d2f9d39af949794ebdf90f5fa201e2b92efedd7b266c301416a7155631541310
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,31,1,3.83538438,1673507514,Regular,4d4b908ed4662bed2b3d13ecc429009a3b436e460921cd4379c537aef701b48f
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,15,1,3.83538438,1673507514,Regular,08451f1c79611c4dbed2258b39d7d917366c73539c84f6bd4acf342766e69440
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,16,1,3.83538438,1673507514,Regular,4f2edc92d21593df2a97eb0afe0697eca3e625471fa7bb44089236b93c3779c6
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,21,1,3.83538438,1673507514,Regular,d0dedee4bfd3115676d8b8b1ca6d0c9982988f26997a1fd8dcde3418fe1a1dba
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,36,1,3.83538438,1673507514,Regular,cec7d7a7512f398d6c9c9d6721bd570352861425307c5bca3f14ce9e39ce2683
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,7,1,3.83538438,1673507514,Regular,994391163550f7b8854907c5c2ed76d39df9263d795e9ad9a1fa4f572578c795
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,8,1,3.83538438,1673507514,Regular,39b1cea91e2faa29e2ef0313e31ee29f97fff0b3d79fb56bd378810c0ad58cb9
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,30,1,3.83538438,1673507514,Regular,d0ccc5d911a6923a78f4b212e79d747cc11755c6c6c1497610deec25fc9dd0a2
e66c0a92231bf5bf9f488159b3733ba5e448f0beb58066c998f06a0e71efec42,1,20,1,3.83538438,1673507514,Regular,fe68bbe545b03571b7e9f9c6afd351a58e1c40b4b0254cf89315d38c5bd559a6
