tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,11,1,2.31940504,1665242553,Regular,94efad53a42b68cccf5b1ba57bbe4e11885c1854e9bb34d3cf6f8fdd2b82eeb4
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,49,1,2.31940504,1665242553,Regular,0cba5e50ccf6c1c36fab9eee07e337f95c010c00ff2bf8edd8c270d9d2f4ffcf
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,10,1,2.31940504,1665242553,Regular,915a486dfa0f293d18c4ea94f0f900badeff6516b0802f698bc4dc96aa9d8b83
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,38,1,2.31940504,1665242553,Regular,80e27dcf6d667947ba9676c39959e726b37137e3ffdfebe3271f1dc887740fa3
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,20,1,2.31940504,1665242553,Regular,028e896e73d922637193afc6a5eb64fe28e994fc437d46b37cea3d09ca575109
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,40,1,2.31940504,1665242553,Regular,e88544f5a4ea9f79f6fe3a95fd8de2c9cf65add9bbebc600ed377ae79a5fb381
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,5,1,2.31940504,1665242553,Regular,e7bd57f5b3aa5de964b80f3dff6c870cbb6d874113f127295113a775e9062143
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,28,1,2.31940504,1665242553,Regular,ed953750640f0683d18c112bd20abb91951334e7745c6379b2990e74d9bdddaf
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,43,1,2.31940504,1665242553,Regular,c7a26f8b3a6f24d8c101f9d410e5e5e565ee0f3fd5b870f35ef0bf88739cf143
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,45,1,2.31940504,1665242553,Regular,457675f1cae49968472c180b4426d040434f0c99010aee9e45d40d485238fea8
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,3,1,2.31940504,1665242553,Regular,d3f7a3036ad35241ae4c85ebd143dde14f0aa52e3b002b2a93959fea440e986b
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,16,1,2.31940504,1665242553,Regular,9b016c8af6360e6098f22521511260b92be3959b0aa7c5b32ffda2de61bed60e
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,4,1,2.31940504,1665242553,Regular,e97a87ba2d4b2af6014e8e4d24b16e854aadf851cecb6ad64051398888fcd2f4
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,8,1,2.31940504,1665242553,Regular,f6b88ea794413af812c7aa6492bb7cba1e27e65cfc02c411e9db78948f5abd77
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,15,1,2.31940504,1665242553,Regular,755709f37b80ec9c0e461d2c7f1d8cb99681dff6409f4e6d4df12f8a5b1a8f41
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,9,1,2.31940504,1665242553,Regular,666a512c91bf96fd1463d249599bf998c1393977d9f39b71065658eda2418844
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,13,1,2.31940504,1665242553,Regular,c2eb29c6e837f95018d6a6d5a8a0798d22d4adb339a13561062f06d3edcfc7a4
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,18,1,2.31940504,1665242553,Regular,10fd7dcaeeaea0a0f79f569456a98934669a63a32bce24d278afccf31409ac28
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,1,23,1,2.31940504,1665242553,Regular,02401d81098256ee4e50bd0582e41eee418a432ee22a63bce5028f40240ff5cc
