tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0447dfaae5b11169a30128b2ee7180aca60f0431b7681b4946fdf4ada29605b6,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
0447dfaae5b11169a30128b2ee7180aca60f0431b7681b4946fdf4ada29605b6,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
3e205b2ca786df81db8634f15b95bb82e7461830c8378b0e724fb11d50fb4d5b,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
3e205b2ca786df81db8634f15b95bb82e7461830c8378b0e724fb11d50fb4d5b,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
409fa9e2862925fbb942beaece63d1adabfc3877779024da804fe59750c7f7b1,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
409fa9e2862925fbb942beaece63d1adabfc3877779024da804fe59750c7f7b1,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
471b06f6519fc97b00dc93a15b9b9a97e126b2a1b2df94f19b2ad7c1e8b92749,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
471b06f6519fc97b00dc93a15b9b9a97e126b2a1b2df94f19b2ad7c1e8b92749,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
4ab0246b4e63027a1d4cd8751b669e3560b2428633daad56631dc46230de716a,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
4ab0246b4e63027a1d4cd8751b669e3560b2428633daad56631dc46230de716a,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
54f93e4c658f4326dc2307333e447c80a44fc36926004c8762c931c281dd68e2,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
54f93e4c658f4326dc2307333e447c80a44fc36926004c8762c931c281dd68e2,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
65e9cd2493abef2a443f3753d496abdb215a2bffbb1b526b77ae5b8697415b9e,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
65e9cd2493abef2a443f3753d496abdb215a2bffbb1b526b77ae5b8697415b9e,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
67da8cd5f653e73e84ee26fd5b8bf0d6dee0f2d9b72552b065c5625aed2d7468,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
67da8cd5f653e73e84ee26fd5b8bf0d6dee0f2d9b72552b065c5625aed2d7468,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
7e30f127574c761c3ce8de1129f9d15bfdc31db5b1af76da4e215f0bb7817b04,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
7e30f127574c761c3ce8de1129f9d15bfdc31db5b1af76da4e215f0bb7817b04,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
8a39867a3496bea6ca43e1203449dfa494460008e9b88344dc06575791ae4484,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
8a39867a3496bea6ca43e1203449dfa494460008e9b88344dc06575791ae4484,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
8add77e0f2e382274d488c1dfbc7036c619b121822eebf2e93ab39f749f3ae25,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
8add77e0f2e382274d488c1dfbc7036c619b121822eebf2e93ab39f749f3ae25,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
adb3bf0b2e203effe232f66f9b39d40f5ae15791a2b88a499bb06f761612b0ff,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
adb3bf0b2e203effe232f66f9b39d40f5ae15791a2b88a499bb06f761612b0ff,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
b28d374bfecfbf54364f994974a62ff4bca040110546ea8a7f88995204cbbf16,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
b28d374bfecfbf54364f994974a62ff4bca040110546ea8a7f88995204cbbf16,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
bf44136c18da0de7ed2b02e87d5c3328120899862e7a5ca4e96f9aab0ba45bbc,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
bf44136c18da0de7ed2b02e87d5c3328120899862e7a5ca4e96f9aab0ba45bbc,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
cc0ae7b80a543d0c316b3ddfd9a5e8f4865d0ceb3492e13012bf52ed0be95739,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
cc0ae7b80a543d0c316b3ddfd9a5e8f4865d0ceb3492e13012bf52ed0be95739,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
d5961a025964ac41c3916bdabfa1d85df5368ccbf2e769e3ffd6f12877670a70,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
d5961a025964ac41c3916bdabfa1d85df5368ccbf2e769e3ffd6f12877670a70,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f2cd3903cb5fedbb7b7de704ac13022dd975b7228c3317f57b2fd44b3643b36d,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f2cd3903cb5fedbb7b7de704ac13022dd975b7228c3317f57b2fd44b3643b36d,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f567a245485514e3ab7b3bff3fa38d269936de146a4531e17abdc00c13c1ae4f,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f567a245485514e3ab7b3bff3fa38d269936de146a4531e17abdc00c13c1ae4f,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f5e29bcc5d9e5e652cb8ac2731aaef7b0c8d4eee1acc56f7416b1f9cdf3fbafe,-1,1,1,3.86922396,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
f5e29bcc5d9e5e652cb8ac2731aaef7b0c8d4eee1acc56f7416b1f9cdf3fbafe,-1,0,1,0.0296991,1708480199,Ticket,fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,34,1,0.0296991,1708478820,Regular,8a39867a3496bea6ca43e1203449dfa494460008e9b88344dc06575791ae4484
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,18,1,0.0296991,1708478820,Regular,4ab0246b4e63027a1d4cd8751b669e3560b2428633daad56631dc46230de716a
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,35,1,3.86922396,1708478820,Regular,8a39867a3496bea6ca43e1203449dfa494460008e9b88344dc06575791ae4484
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,7,1,3.86922396,1708478820,Regular,bf44136c18da0de7ed2b02e87d5c3328120899862e7a5ca4e96f9aab0ba45bbc
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,70,1,0.0296991,1708478820,Regular,67da8cd5f653e73e84ee26fd5b8bf0d6dee0f2d9b72552b065c5625aed2d7468
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,4,1,0.0296991,1708478820,Regular,c84594d62d3609f8ef18d0acc4c3886cac3efc49541b9e71e876a23b2cb5c487
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,71,1,3.86922396,1708478820,Regular,67da8cd5f653e73e84ee26fd5b8bf0d6dee0f2d9b72552b065c5625aed2d7468
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,6,1,0.0296991,1708478820,Regular,bf44136c18da0de7ed2b02e87d5c3328120899862e7a5ca4e96f9aab0ba45bbc
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,46,1,0.0296991,1708478820,Regular,7e30f127574c761c3ce8de1129f9d15bfdc31db5b1af76da4e215f0bb7817b04
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,17,1,3.86922396,1708478820,Regular,3e205b2ca786df81db8634f15b95bb82e7461830c8378b0e724fb11d50fb4d5b
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,47,1,3.86922396,1708478820,Regular,7e30f127574c761c3ce8de1129f9d15bfdc31db5b1af76da4e215f0bb7817b04
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,24,1,0.0296991,1708478820,Regular,f2cd3903cb5fedbb7b7de704ac13022dd975b7228c3317f57b2fd44b3643b36d
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,25,1,3.86922396,1708478820,Regular,f2cd3903cb5fedbb7b7de704ac13022dd975b7228c3317f57b2fd44b3643b36d
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,16,1,0.0296991,1708478820,Regular,3e205b2ca786df81db8634f15b95bb82e7461830c8378b0e724fb11d50fb4d5b
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,32,1,0.0296991,1708478820,Regular,0447dfaae5b11169a30128b2ee7180aca60f0431b7681b4946fdf4ada29605b6
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,49,1,3.86922396,1708478820,Regular,b28d374bfecfbf54364f994974a62ff4bca040110546ea8a7f88995204cbbf16
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,33,1,3.86922396,1708478820,Regular,0447dfaae5b11169a30128b2ee7180aca60f0431b7681b4946fdf4ada29605b6
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,56,1,0.0296991,1708478820,Regular,d5961a025964ac41c3916bdabfa1d85df5368ccbf2e769e3ffd6f12877670a70
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,57,1,3.86922396,1708478820,Regular,d5961a025964ac41c3916bdabfa1d85df5368ccbf2e769e3ffd6f12877670a70
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,48,1,0.0296991,1708478820,Regular,b28d374bfecfbf54364f994974a62ff4bca040110546ea8a7f88995204cbbf16
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,20,1,0.0296991,1708478820,Regular,adb3bf0b2e203effe232f66f9b39d40f5ae15791a2b88a499bb06f761612b0ff
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,3,1,3.86922396,1708478820,Regular,471b06f6519fc97b00dc93a15b9b9a97e126b2a1b2df94f19b2ad7c1e8b92749
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,21,1,3.86922396,1708478820,Regular,adb3bf0b2e203effe232f66f9b39d40f5ae15791a2b88a499bb06f761612b0ff
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,2,1,0.0296991,1708478820,Regular,471b06f6519fc97b00dc93a15b9b9a97e126b2a1b2df94f19b2ad7c1e8b92749
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,0,1,0.0296991,1708478820,Regular,409fa9e2862925fbb942beaece63d1adabfc3877779024da804fe59750c7f7b1
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,41,1,3.86922396,1708478820,Regular,65e9cd2493abef2a443f3753d496abdb215a2bffbb1b526b77ae5b8697415b9e
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,1,1,3.86922396,1708478820,Regular,409fa9e2862925fbb942beaece63d1adabfc3877779024da804fe59750c7f7b1
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,40,1,0.0296991,1708478820,Regular,65e9cd2493abef2a443f3753d496abdb215a2bffbb1b526b77ae5b8697415b9e
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,67,1,3.86922396,1708478820,Regular,54f93e4c658f4326dc2307333e447c80a44fc36926004c8762c931c281dd68e2
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,66,1,0.0296991,1708478820,Regular,54f93e4c658f4326dc2307333e447c80a44fc36926004c8762c931c281dd68e2
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,63,1,3.86922396,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,62,1,0.0296991,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,60,1,0.0296991,1708478820,Regular,88ae3ac7815d13a09e28660b5b6e7145fd4914a136629018f01bcc008c147d37
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,69,1,3.86922396,1708478820,Regular,d6c76401177c2b654b896f2f0f459ac2f7fe333a2ced9df89162e203cbaa5270
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,68,1,0.0296991,1708478820,Regular,d6c76401177c2b654b896f2f0f459ac2f7fe333a2ced9df89162e203cbaa5270
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,65,1,3.86922396,1708478820,Regular,2f0d60ae7bf920d9e3495fb1f854d897e73328cb3f9acf809126762801288e8a
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,64,1,0.0296991,1708478820,Regular,2f0d60ae7bf920d9e3495fb1f854d897e73328cb3f9acf809126762801288e8a
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,59,1,3.86922396,1708478820,Regular,c9635252dae93e62b061cf110a29b8d07ec46edaaab381ac8c50fe935054ea51
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,58,1,0.0296991,1708478820,Regular,c9635252dae93e62b061cf110a29b8d07ec46edaaab381ac8c50fe935054ea51
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,31,1,3.86922396,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,30,1,0.0296991,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,23,1,3.86922396,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,22,1,0.0296991,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,11,1,3.86922396,1708478820,Regular,de3b03e698f84e2ee9620053d9538546a8d233ab1c6a5f55c13d3401c5f4347c
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,10,1,0.0296991,1708478820,Regular,de3b03e698f84e2ee9620053d9538546a8d233ab1c6a5f55c13d3401c5f4347c
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,61,1,3.86922396,1708478820,Regular,88ae3ac7815d13a09e28660b5b6e7145fd4914a136629018f01bcc008c147d37
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,53,1,3.86922396,1708478820,Regular,0d69f48861db9922086f48327371aac31efa522e2f533b0d4bbb71f73ea7c7df
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,52,1,0.0296991,1708478820,Regular,0d69f48861db9922086f48327371aac31efa522e2f533b0d4bbb71f73ea7c7df
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,54,1,0.0296991,1708478820,Regular,7e02d5899955b9a60f974fb32c8d84f6eb14a79b4592ea666e78f0ac46d1a928
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,43,1,3.86922396,1708478820,Regular,f60e48eb8421980d58a752520140904a4c14245abbd451a1d41e5c56d4fab7fe
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,55,1,3.86922396,1708478820,Regular,7e02d5899955b9a60f974fb32c8d84f6eb14a79b4592ea666e78f0ac46d1a928
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,42,1,0.0296991,1708478820,Regular,f60e48eb8421980d58a752520140904a4c14245abbd451a1d41e5c56d4fab7fe
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,51,1,3.86922396,1708478820,Regular,237ab5d2af41e8e9cba7f85aa10aae88223107eea536517ca7bdb1501a9bd484
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,50,1,0.0296991,1708478820,Regular,237ab5d2af41e8e9cba7f85aa10aae88223107eea536517ca7bdb1501a9bd484
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,45,1,3.86922396,1708478820,Regular,5f798250ac77c45a08a56faa360cd42f8e445f20257ceeff77ba09f3d8ac3721
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,44,1,0.0296991,1708478820,Regular,5f798250ac77c45a08a56faa360cd42f8e445f20257ceeff77ba09f3d8ac3721
