tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,50,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,49,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,48,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,47,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,46,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,107,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,106,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,105,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,104,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,103,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,102,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,101,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,100,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,99,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,98,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,97,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,96,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,95,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,94,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,93,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,92,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,91,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,89,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,88,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,87,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,86,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,85,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,84,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,83,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,82,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,81,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,80,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,79,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,78,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,77,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,76,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,75,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,74,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,73,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,72,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,71,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,70,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,69,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,68,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,67,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,66,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,65,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,64,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,63,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,62,1,0.03232442,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a,-1,61,1,8.43585156,1701993367,Regular,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
34f3527ca71e7e055fca2f196314707b4825d1b66bc19bff489f409408a2ac08,-1,1,1,8.43585156,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
34f3527ca71e7e055fca2f196314707b4825d1b66bc19bff489f409408a2ac08,-1,0,1,0.03232442,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
660aa7bbf96e180d49c43f857afd8124dafcafb3f934e9dd538c9cb7a2993961,-1,1,1,8.43585156,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
660aa7bbf96e180d49c43f857afd8124dafcafb3f934e9dd538c9cb7a2993961,-1,0,1,0.03232442,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
69fac05c8b1da1497072c1a34a34aa247dc5ac1a9d834d186f05eca09f6bebe1,-1,1,1,8.43585156,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
69fac05c8b1da1497072c1a34a34aa247dc5ac1a9d834d186f05eca09f6bebe1,-1,0,1,0.03232442,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a890a0ce4cf860a61899756b88bb58c8dd2a757145c6a3187315fc3f300760fa,-1,1,1,8.43585156,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a890a0ce4cf860a61899756b88bb58c8dd2a757145c6a3187315fc3f300760fa,-1,0,1,0.03232442,1701912737,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
0222b1e6f9c8f5bef90b060e4e8237eefb8797d2beefd87b0b4b94d86e38fd4b,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
0222b1e6f9c8f5bef90b060e4e8237eefb8797d2beefd87b0b4b94d86e38fd4b,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
05b56c7c117b3dbad8f8aa2e1e0e4c9619a76b1c19eca7fc852a6adf582488c8,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
05b56c7c117b3dbad8f8aa2e1e0e4c9619a76b1c19eca7fc852a6adf582488c8,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
482d87b4badcf114042cf4324573cbaedb384ccb8d7d6769a381ad0b0df5ee10,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
482d87b4badcf114042cf4324573cbaedb384ccb8d7d6769a381ad0b0df5ee10,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9a5eceb2416c9220c0ce19b1ff15509d07f95453c9a579e55b2c7660fe094eb4,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9a5eceb2416c9220c0ce19b1ff15509d07f95453c9a579e55b2c7660fe094eb4,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
af2d995b1ce85ae70e735b69907aa1bd83cb6a589fbe101bbd8f63b71586cbec,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
af2d995b1ce85ae70e735b69907aa1bd83cb6a589fbe101bbd8f63b71586cbec,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c5618ef4a167afe835308a3144e21554f6a94555af21a07beba4a155f4c5c4bd,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c5618ef4a167afe835308a3144e21554f6a94555af21a07beba4a155f4c5c4bd,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d750529988ae6d3f587a3bb07bdb14e34a1ea8637b1b2c09e59f0c9af6e76b7a,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d750529988ae6d3f587a3bb07bdb14e34a1ea8637b1b2c09e59f0c9af6e76b7a,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
de0d875a253d2655b1401b96afe40b47943c36d59e80c3a17975863fe1f66e68,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
de0d875a253d2655b1401b96afe40b47943c36d59e80c3a17975863fe1f66e68,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
de9c1c4c7d19550ea770b101e4730c867b8f7ed86667c08a527e4c4b05fbf3e5,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
de9c1c4c7d19550ea770b101e4730c867b8f7ed86667c08a527e4c4b05fbf3e5,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
eb6895778d06ce943a969d53d4897b50b746f4ed5a3073c5ce8332b23199ab4f,-1,1,1,8.43585156,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
eb6895778d06ce943a969d53d4897b50b746f4ed5a3073c5ce8332b23199ab4f,-1,0,1,0.03232442,1701912478,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
05f5d7f90664622d0ac438d52650d415705d7832d8fe3e187ab24b51e2eb8a5c,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
05f5d7f90664622d0ac438d52650d415705d7832d8fe3e187ab24b51e2eb8a5c,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
0c57f29f9a4e1a2ae7901bcfe5b21b984592cd8d5711af59b70f6f30a650929c,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
0c57f29f9a4e1a2ae7901bcfe5b21b984592cd8d5711af59b70f6f30a650929c,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
3b740bdd64700e04b905adc8d0270d7cf0f3c1cf082876c9c09f054c6d23e24a,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
3b740bdd64700e04b905adc8d0270d7cf0f3c1cf082876c9c09f054c6d23e24a,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4521a1ce7be2d5414755ca2554dc67d4bebb60435818a417542ac74829900e67,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4521a1ce7be2d5414755ca2554dc67d4bebb60435818a417542ac74829900e67,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
6fed62eee8d9eeb296698983b2b732380aa5471f511b2ef4fbeb8e005d6b141b,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
6fed62eee8d9eeb296698983b2b732380aa5471f511b2ef4fbeb8e005d6b141b,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
8b7fd6173a26fa579a28cac29ff4de879fc7826f00a30653b5b67f809ecb62c1,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
8b7fd6173a26fa579a28cac29ff4de879fc7826f00a30653b5b67f809ecb62c1,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a974d0e401b14d0247c21c96ce0d51a95d384481211c2215b1de5fbe4a7bf47a,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a974d0e401b14d0247c21c96ce0d51a95d384481211c2215b1de5fbe4a7bf47a,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
b0d92bb5f39cb5ee5671d215a3c3ac7a61690a42b41d49b4fa9770be932269ee,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
b0d92bb5f39cb5ee5671d215a3c3ac7a61690a42b41d49b4fa9770be932269ee,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c36aab2b6702fded4b995af1a90d39ce8b7dd3ae4b2d23a9e3dfcf84a8865405,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c36aab2b6702fded4b995af1a90d39ce8b7dd3ae4b2d23a9e3dfcf84a8865405,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
ce5385823a5c4cfd44254077869a7f5a277a26624ebfdbb52056d1cf705e1fed,-1,0,1,0.03232442,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
ce5385823a5c4cfd44254077869a7f5a277a26624ebfdbb52056d1cf705e1fed,-1,1,1,8.43585156,1701911799,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9f5a02de40393f7771fb23fc721cc5f4eab6973d93cc6a4312de70937d851fd5,-1,1,1,8.43585156,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9f5a02de40393f7771fb23fc721cc5f4eab6973d93cc6a4312de70937d851fd5,-1,0,1,0.03232442,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a0efd406c8f1a735e7e0432fee920725bd074fd7c19a201c74e02a650ea2ccb5,-1,0,1,0.03232442,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a0efd406c8f1a735e7e0432fee920725bd074fd7c19a201c74e02a650ea2ccb5,-1,1,1,8.43585156,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a8f9785e698d67d4c78218f8565c0ade3aea2f070a36938d9b62a8f6abcd7b5a,-1,0,1,0.03232442,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a8f9785e698d67d4c78218f8565c0ade3aea2f070a36938d9b62a8f6abcd7b5a,-1,1,1,8.43585156,1701911276,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
122fcc4adda362643bab6ee9addbfd6ce619669855ff765b51380cfbb4037edf,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
122fcc4adda362643bab6ee9addbfd6ce619669855ff765b51380cfbb4037edf,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
128e51f08a5722a0f15849453d879216bf230a5c1d541b685857d7f123fa35e6,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
128e51f08a5722a0f15849453d879216bf230a5c1d541b685857d7f123fa35e6,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
48303315e0f8e78ad844de2f8dd316d8dcff8a702a2d12daff1e9a31d0cf99a2,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
48303315e0f8e78ad844de2f8dd316d8dcff8a702a2d12daff1e9a31d0cf99a2,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
5123a9d6e630c2d0e25d6d3e5ff71fb885bbb648bab89332c9a1b16acb88b207,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
5123a9d6e630c2d0e25d6d3e5ff71fb885bbb648bab89332c9a1b16acb88b207,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
52cd46416194ec13d7d1a7368f0c93a5266aabe4cb15a7a68e5dbc7eed17e1d8,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
52cd46416194ec13d7d1a7368f0c93a5266aabe4cb15a7a68e5dbc7eed17e1d8,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
77df2e65462861ada93f745dfba3322b9135c4ddba9e37b44ace5f3cab7a5f79,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
77df2e65462861ada93f745dfba3322b9135c4ddba9e37b44ace5f3cab7a5f79,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
9a94d48fe5aea5c69f417bd7db69226ccd1d99bdf7c93b58227c4038841efef9,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
