tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,18,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,17,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,16,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,15,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,14,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,13,1,3.32616453,1670172090,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
0e0eb3d8529562cbd54f2d569ffb04aa24f438dd36f7ce70fa93785a069a27e4,-1,0,1,3.32616453,1670170732,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
6f667fc73a1ec34b28c9d30a20232774307e6ffeb4ecb9f91c90ec6437afc604,-1,0,1,3.32616453,1670169043,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
cf2d746d02c2e866730e7653afe5bd8d1b0d4e3b6f763bcd5f9aca0167436e17,-1,0,1,3.32616453,1670169043,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
38bd673d439ec519b70e379e1b5d8c15041b270dcaee3a376afa5ad90d4b31ff,-1,0,1,3.32616453,1670168025,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
269f378413bb11ac982e4920caf437236ef15d1153839244b5678d2cb2ed10d5,-1,0,1,3.32616453,1670166940,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
460dad3e953bfdebebe7d7620c4d3c5be7eabaeebaac7a970325927cab326260,-1,0,1,3.32616453,1670164454,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
57027345107a61ca379606b1aa72740706ec0fd67f9fd8e2072c51e22340d9be,-1,0,1,3.32616453,1670164454,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
88f1941e64c112b3397113c4220e3f6bd51dde44c9a9f7e5e197266d2101af97,-1,0,1,3.32616453,1670164454,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
f441c9fdcb1d6cd41fe9c12e856df4f119341aa6eeb0fb9e1634c4092f438c2f,-1,0,1,3.32616453,1670164265,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
4611d311dfcbc4f5bfe35a00bb516efb6cfec17b7a201da16d6707aaaf3483c3,-1,0,1,3.32616453,1670163028,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
dd497e0b17e5a452e62af23368ef209e07e9ea903f7c4b495a0107daa6a3a781,-1,0,1,3.32616453,1670163028,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
feba6e765033b4d8756cc1702686581b80c07bd5e96d2e1209c7f17ba62f264c,-1,0,1,3.32616453,1670163028,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
2877dcc6ab0c24c80b8f038856c70c44a26b8fcb08c94424ed97529ace8b3ab3,-1,0,1,3.32616453,1670162616,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
173005e5fb8c526207a886c29e76b703bf290bf71292f43deb3f0ad6c3387ab7,-1,0,1,3.32616453,1670162580,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d70c3ebc5e7acf71f901675ae9c273003b41973f6d6badcd0a3f0e46bacc72e1,-1,0,1,3.32616453,1670162580,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
3e2713a2ab5c427326fdfd8bd6936d69e802b9a433f21cb3955beed723da7efa,-1,0,1,3.32616453,1670161500,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
53802eddf9bd8f21e35a2b627aa0245084491db9b8a6045ec5d188e534d053ab,-1,0,1,3.32616453,1670161485,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
8de4c75facc9e4e6cd7eccb60458201ce0fe8cf06b22ae6281e283c09c77e0c8,-1,0,1,3.32616453,1670161485,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
e664fcfbd2918359a19885e4bd288abb5269bf95aeec22e272ad6cef028e4852,-1,0,1,3.32616453,1670161485,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
e977e7dcf27604759ef9b48abe703315c2ab9365365fb95c1768258d38965942,-1,0,1,3.32616453,1670160951,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
66fac0b49c7692b9345b5093c7402647d6a6fe3ccc8a49d11b8d03576f03035c,-1,0,1,3.32616453,1670160910,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
830a29f5c98b44d8a06798c77567b061c3f0887a8f813821c35ede7c3006384c,-1,0,1,3.32616453,1670160730,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
95916b23c2931c9c13cbace99434c1a0eebe7f49ae44479e016d7e9dcbfc5370,-1,0,1,3.32616453,1670160730,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
dd8a511b134f1c3892c08ac842084eb6f9075d2edf602bd286f7da97b5406f82,-1,0,1,3.32616453,1670160730,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d687538b8da7dc7b20e2a49fdc5404c7dbf128dc61a60209854399a2088bf24b,-1,0,1,3.32616453,1670160466,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
8e6fbe966bb4764b92ba9bf5f8235e6040862c5af0ca8964e07f25088cbf5037,-1,0,1,3.32616453,1670160071,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
fb6a32da54e29aa24ae18ccb33bf5936a5bf890162f379482c07fb348c256bbf,-1,0,1,3.32616453,1670160071,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
1398ccdddf1b38714781b1cca2f6b394a080531ccee3c3219878edd35bc5a428,-1,0,1,3.32616453,1670159615,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
b3fb2a82957fc07e8077927906786aacec53093bf5469a5f45ea5788106dfb63,-1,0,1,3.32616453,1670159615,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
46294c8a7697184f11bd4499cd0b7e74a2e59a6a92ed62c431e697aa01a40b3e,-1,0,1,3.32616453,1670158897,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
14ff1308258f94979fe70591b5206608bf9125b580a0ed8293bbfc17ce74af39,-1,0,1,3.32616453,1670158883,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
5874e719a31e18daa2385a57da319d721c8c02e64dbe5ccb30e868280ce90e15,-1,0,1,3.32616453,1670158883,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
9e6fc179aaf2d3c19cd7e1f07d3f57130e9154ef9f75133e6ba502c386cca3f1,-1,0,1,3.32616453,1670158322,Ticket,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,39,1,3.32616453,1670157685,Regular,8de4c75facc9e4e6cd7eccb60458201ce0fe8cf06b22ae6281e283c09c77e0c8
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,32,1,3.32616453,1670157685,Regular,173005e5fb8c526207a886c29e76b703bf290bf71292f43deb3f0ad6c3387ab7
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,38,1,3.32616453,1670157685,Regular,14ff1308258f94979fe70591b5206608bf9125b580a0ed8293bbfc17ce74af39
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,28,1,3.32616453,1670157685,Regular,dd497e0b17e5a452e62af23368ef209e07e9ea903f7c4b495a0107daa6a3a781
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,34,1,3.32616453,1670157685,Regular,95916b23c2931c9c13cbace99434c1a0eebe7f49ae44479e016d7e9dcbfc5370
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,33,1,3.32616453,1670157685,Regular,2877dcc6ab0c24c80b8f038856c70c44a26b8fcb08c94424ed97529ace8b3ab3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,47,1,3.32616453,1670157685,Regular,0e0eb3d8529562cbd54f2d569ffb04aa24f438dd36f7ce70fa93785a069a27e4
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,8,1,3.32616453,1670157685,Regular,46294c8a7697184f11bd4499cd0b7e74a2e59a6a92ed62c431e697aa01a40b3e
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,7,1,3.32616453,1670157685,Regular,8e6fbe966bb4764b92ba9bf5f8235e6040862c5af0ca8964e07f25088cbf5037
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,45,1,3.32616453,1670157685,Regular,66fac0b49c7692b9345b5093c7402647d6a6fe3ccc8a49d11b8d03576f03035c
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,22,1,3.32616453,1670157685,Regular,88f1941e64c112b3397113c4220e3f6bd51dde44c9a9f7e5e197266d2101af97
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,2,1,3.32616453,1670157685,Regular,38bd673d439ec519b70e379e1b5d8c15041b270dcaee3a376afa5ad90d4b31ff
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,0,1,3.32616453,1670157685,Regular,b3fb2a82957fc07e8077927906786aacec53093bf5469a5f45ea5788106dfb63
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,20,1,3.32616453,1670157685,Regular,1398ccdddf1b38714781b1cca2f6b394a080531ccee3c3219878edd35bc5a428
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,30,1,3.32616453,1670157685,Regular,feba6e765033b4d8756cc1702686581b80c07bd5e96d2e1209c7f17ba62f264c
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,24,1,3.32616453,1670157685,Regular,e664fcfbd2918359a19885e4bd288abb5269bf95aeec22e272ad6cef028e4852
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,29,1,3.32616453,1670157685,Regular,d70c3ebc5e7acf71f901675ae9c273003b41973f6d6badcd0a3f0e46bacc72e1
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,1,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,5,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,10,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,12,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,14,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,15,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,21,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,23,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,26,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,27,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,31,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,35,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,36,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,37,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,41,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,43,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,49,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,17,1,3.32616453,1670157685,Regular,f441c9fdcb1d6cd41fe9c12e856df4f119341aa6eeb0fb9e1634c4092f438c2f
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,48,1,3.32616453,1670157685,Regular,830a29f5c98b44d8a06798c77567b061c3f0887a8f813821c35ede7c3006384c
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,4,1,3.32616453,1670157685,Regular,460dad3e953bfdebebe7d7620c4d3c5be7eabaeebaac7a970325927cab326260
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,46,1,3.32616453,1670157685,Regular,6f667fc73a1ec34b28c9d30a20232774307e6ffeb4ecb9f91c90ec6437afc604
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,11,1,3.32616453,1670157685,Regular,3e2713a2ab5c427326fdfd8bd6936d69e802b9a433f21cb3955beed723da7efa
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,18,1,3.32616453,1670157685,Regular,269f378413bb11ac982e4920caf437236ef15d1153839244b5678d2cb2ed10d5
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,3,1,3.32616453,1670157685,Regular,57027345107a61ca379606b1aa72740706ec0fd67f9fd8e2072c51e22340d9be
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,13,1,3.32616453,1670157685,Regular,9e6fc179aaf2d3c19cd7e1f07d3f57130e9154ef9f75133e6ba502c386cca3f1
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,9,1,3.32616453,1670157685,Regular,dd8a511b134f1c3892c08ac842084eb6f9075d2edf602bd286f7da97b5406f82
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,19,1,3.32616453,1670157685,Regular,53802eddf9bd8f21e35a2b627aa0245084491db9b8a6045ec5d188e534d053ab
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,42,1,3.32616453,1670157685,Regular,e977e7dcf27604759ef9b48abe703315c2ab9365365fb95c1768258d38965942
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,16,1,3.32616453,1670157685,Regular,4611d311dfcbc4f5bfe35a00bb516efb6cfec17b7a201da16d6707aaaf3483c3
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,6,1,3.32616453,1670157685,Regular,cf2d746d02c2e866730e7653afe5bd8d1b0d4e3b6f763bcd5f9aca0167436e17
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,40,1,3.32616453,1670157685,Regular,fb6a32da54e29aa24ae18ccb33bf5936a5bf890162f379482c07fb348c256bbf
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,25,1,3.32616453,1670157685,Regular,5874e719a31e18daa2385a57da319d721c8c02e64dbe5ccb30e868280ce90e15
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,1,44,1,3.32616453,1670157685,Regular,d687538b8da7dc7b20e2a49fdc5404c7dbf128dc61a60209854399a2088bf24b
