tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d6ce279778af350316acc30a2cb5e5713d93c5c669ffdb97be2d53877f4656,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
89d6ce279778af350316acc30a2cb5e5713d93c5c669ffdb97be2d53877f4656,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
8cae3d6363f8aa37c1c699b2e3eb49fd7919bc5cee17ee659d477229943124a1,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
8cae3d6363f8aa37c1c699b2e3eb49fd7919bc5cee17ee659d477229943124a1,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
932ffdfcf255ff4c615ebee19e6d0911eb02b3181ab37d9403b96ad0c1b9f7bf,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
932ffdfcf255ff4c615ebee19e6d0911eb02b3181ab37d9403b96ad0c1b9f7bf,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
ac6206a788aef87cc816db2a89ccbc16aa6f5ceee8c2cef1f8cd8c3bf31dd41b,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
ac6206a788aef87cc816db2a89ccbc16aa6f5ceee8c2cef1f8cd8c3bf31dd41b,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
cec1a0552117e1f6e18060e2b6f06183852b972db6d4fa252977ef30379e3b06,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
cec1a0552117e1f6e18060e2b6f06183852b972db6d4fa252977ef30379e3b06,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
faa198678e0fa318e9dc4d53339befb7594754f7ed50e2afc1b4f7cedd9bdbfb,-1,0,1,0.02947898,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
faa198678e0fa318e9dc4d53339befb7594754f7ed50e2afc1b4f7cedd9bdbfb,-1,1,1,4.81118719,1713604048,Ticket,63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,1,1,4.81118719,1713603977,Regular,03b8ec2bb36b7e9b37b518932e24e9ab52e20d936a4072243d1bb125325a4245
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,12,1,0.02947898,1713603977,Regular,ac6206a788aef87cc816db2a89ccbc16aa6f5ceee8c2cef1f8cd8c3bf31dd41b
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,8,1,0.02947898,1713603977,Regular,3d8469a25171de7f99914361ace6df18f6c153900690cf6c2d950706cd650533
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,9,1,4.81118719,1713603977,Regular,3d8469a25171de7f99914361ace6df18f6c153900690cf6c2d950706cd650533
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,2,1,0.02947898,1713603977,Regular,5598f1f2281fd6e8c5788930ca4c51147243f1d94c02827ff23c865489c6985d
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,3,1,4.81118719,1713603977,Regular,5598f1f2281fd6e8c5788930ca4c51147243f1d94c02827ff23c865489c6985d
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,16,1,0.02947898,1713603977,Regular,8cae3d6363f8aa37c1c699b2e3eb49fd7919bc5cee17ee659d477229943124a1
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,17,1,4.81118719,1713603977,Regular,8cae3d6363f8aa37c1c699b2e3eb49fd7919bc5cee17ee659d477229943124a1
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,6,1,0.02947898,1713603977,Regular,40b4cf0c9670b92493e69f18220f2626b12764e1b9e8364204dcd8329bf34601
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,7,1,4.81118719,1713603977,Regular,40b4cf0c9670b92493e69f18220f2626b12764e1b9e8364204dcd8329bf34601
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,4,1,0.02947898,1713603977,Regular,1610b5e8443c4dc7527cccb475e97eda9460432049bb4125b9e12afa4051d877
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,5,1,4.81118719,1713603977,Regular,1610b5e8443c4dc7527cccb475e97eda9460432049bb4125b9e12afa4051d877
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,20,1,0.02947898,1713603977,Regular,cec1a0552117e1f6e18060e2b6f06183852b972db6d4fa252977ef30379e3b06
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,21,1,4.81118719,1713603977,Regular,cec1a0552117e1f6e18060e2b6f06183852b972db6d4fa252977ef30379e3b06
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,18,1,0.02947898,1713603977,Regular,faa198678e0fa318e9dc4d53339befb7594754f7ed50e2afc1b4f7cedd9bdbfb
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,19,1,4.81118719,1713603977,Regular,faa198678e0fa318e9dc4d53339befb7594754f7ed50e2afc1b4f7cedd9bdbfb
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,14,1,0.02947898,1713603977,Regular,89d6ce279778af350316acc30a2cb5e5713d93c5c669ffdb97be2d53877f4656
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,15,1,4.81118719,1713603977,Regular,89d6ce279778af350316acc30a2cb5e5713d93c5c669ffdb97be2d53877f4656
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,10,1,0.02947898,1713603977,Regular,932ffdfcf255ff4c615ebee19e6d0911eb02b3181ab37d9403b96ad0c1b9f7bf
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,11,1,4.81118719,1713603977,Regular,932ffdfcf255ff4c615ebee19e6d0911eb02b3181ab37d9403b96ad0c1b9f7bf
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,0,1,0.02947898,1713603977,Regular,03b8ec2bb36b7e9b37b518932e24e9ab52e20d936a4072243d1bb125325a4245
63f50efb40093407a6e25010f3717713cb4e16cf1fe9e43a8b1e555904128fae,1,13,1,4.81118719,1713603977,Regular,ac6206a788aef87cc816db2a89ccbc16aa6f5ceee8c2cef1f8cd8c3bf31dd41b
