tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9801052e75053518d30febceea5a5e259a98e967435609754fddc87515fee220,-1,0,1,0.03330931,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
9801052e75053518d30febceea5a5e259a98e967435609754fddc87515fee220,-1,1,1,1.96674489,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b55045f2e04ad4819dd60dfd5d5c15813904d59b3abea5b43ab7033c8562ff1a,-1,1,1,1.96674489,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b55045f2e04ad4819dd60dfd5d5c15813904d59b3abea5b43ab7033c8562ff1a,-1,0,1,0.03330931,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
baafe7de5518e0910f384fe5a16f61792ff78308725db2016617532ac888393a,-1,1,1,1.96674489,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
baafe7de5518e0910f384fe5a16f61792ff78308725db2016617532ac888393a,-1,0,1,0.03330931,1659118869,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1e57e443413a36d8a217b4d42ece440c8db1235d807ff60ba364d7e3e2fbd9bd,-1,1,1,1.96674489,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1e57e443413a36d8a217b4d42ece440c8db1235d807ff60ba364d7e3e2fbd9bd,-1,0,1,0.03330931,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5528b8beae923d415dc29cd7b4bea4b09e43bc756fe2ccabde69f1c607b138df,-1,1,1,1.96674489,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5528b8beae923d415dc29cd7b4bea4b09e43bc756fe2ccabde69f1c607b138df,-1,0,1,0.03330931,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d491bf52f2eea4b574a3bc00048dcae8896cd281cd41b86f8dc5f35fd154661c,-1,1,1,1.96674489,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d491bf52f2eea4b574a3bc00048dcae8896cd281cd41b86f8dc5f35fd154661c,-1,0,1,0.03330931,1659118531,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
38308d5dc2f07a776a2534b456b15817a85319f8a6fd6519d9a4922a7d177be3,-1,1,1,1.96674489,1659118478,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
38308d5dc2f07a776a2534b456b15817a85319f8a6fd6519d9a4922a7d177be3,-1,0,1,0.03330931,1659118478,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
41bb5305a39efc62411bdfb09f515fd43c86e6c1c286d02ccf74d89f3f798f67,-1,1,1,1.96674489,1659118478,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
41bb5305a39efc62411bdfb09f515fd43c86e6c1c286d02ccf74d89f3f798f67,-1,0,1,0.03330931,1659118478,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4d4708205121eec98590de7a5bcee47b546943701cc69010a9a1d2bd70a3e2b7,-1,1,1,1.96674489,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4d4708205121eec98590de7a5bcee47b546943701cc69010a9a1d2bd70a3e2b7,-1,0,1,0.03330931,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5f0a650bb0ffbe6b4c2e4569a4aec6e47785737f500ce7efb370bc335cb6c6c5,-1,0,1,0.03330931,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5f0a650bb0ffbe6b4c2e4569a4aec6e47785737f500ce7efb370bc335cb6c6c5,-1,1,1,1.96674489,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7b455d5466f19a2771edfc9031d7f4d05e425f1a6ce83fd411e8626fb855a1a4,-1,1,1,1.96674489,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7b455d5466f19a2771edfc9031d7f4d05e425f1a6ce83fd411e8626fb855a1a4,-1,0,1,0.03330931,1659118101,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
26fef46f0c72eaffe0e8187a31db1571103a676b515c967f99b84d59b4a6475f,-1,0,1,0.03330931,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
26fef46f0c72eaffe0e8187a31db1571103a676b515c967f99b84d59b4a6475f,-1,1,1,1.96674489,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2bffbb9182e7887639498dc130a016dfb44c7468412e7e7498887e223931cbd7,-1,1,1,1.96674489,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2bffbb9182e7887639498dc130a016dfb44c7468412e7e7498887e223931cbd7,-1,0,1,0.03330931,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
362a0e98a9af0c4d8761aec6371d2534f789af6f5da38422525bbe2a7eef93b8,-1,1,1,1.96674489,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
362a0e98a9af0c4d8761aec6371d2534f789af6f5da38422525bbe2a7eef93b8,-1,0,1,0.03330931,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
520a60c40a16701adf78e4f87309cd6afa9ff51c25d37acb891f8a99bfae9e9e,-1,1,1,1.96674489,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
520a60c40a16701adf78e4f87309cd6afa9ff51c25d37acb891f8a99bfae9e9e,-1,0,1,0.03330931,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b710b5bbb2856ce85e74c3565d9155ff87c73a46b71ce538b0877add4a4512ee,-1,1,1,1.96674489,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b710b5bbb2856ce85e74c3565d9155ff87c73a46b71ce538b0877add4a4512ee,-1,0,1,0.03330931,1659118009,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
90604fae6bba7f5e5316800663c49f033835486826790a50c042f600a70aa845,-1,1,1,1.96674489,1659117965,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
90604fae6bba7f5e5316800663c49f033835486826790a50c042f600a70aa845,-1,0,1,0.03330931,1659117965,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0ce9a014d7e758974baf3d09573d9422ce9176ee1c75a98aab8995ccd03789ee,-1,0,1,0.03330931,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0ce9a014d7e758974baf3d09573d9422ce9176ee1c75a98aab8995ccd03789ee,-1,1,1,1.96674489,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3746fb9a3abcc6b2b829aa5b4910e2ebd98e92a76ebd0b3acd4512020cf58632,-1,0,1,0.03330931,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3746fb9a3abcc6b2b829aa5b4910e2ebd98e92a76ebd0b3acd4512020cf58632,-1,1,1,1.96674489,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed4dda22a551a8f9eebc12e59cc5af7f89a6f4e1a48e3f975defe03b3c9e1f0d,-1,1,1,1.96674489,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed4dda22a551a8f9eebc12e59cc5af7f89a6f4e1a48e3f975defe03b3c9e1f0d,-1,0,1,0.03330931,1659117135,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1698732de122786920c0e06161756af9b04548bfe3945369244e2fb3df34827c,-1,1,1,1.96674489,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1698732de122786920c0e06161756af9b04548bfe3945369244e2fb3df34827c,-1,0,1,0.03330931,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1cd16d29603f9f4f67d1722703153d97f27556ba319fafa4ebd315a7530f3f12,-1,0,1,0.03330931,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1cd16d29603f9f4f67d1722703153d97f27556ba319fafa4ebd315a7530f3f12,-1,1,1,1.96674489,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5bf9a0afd3f06e01906ecae07d11987f88cd547ea7cb3b75d667a48861f01a38,-1,1,1,1.96674489,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5bf9a0afd3f06e01906ecae07d11987f88cd547ea7cb3b75d667a48861f01a38,-1,0,1,0.03330931,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b69cb19199c6e1b859eac1b3ef420dd1eec612c54bb11a82d0f47071c008b414,-1,0,1,0.03330931,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b69cb19199c6e1b859eac1b3ef420dd1eec612c54bb11a82d0f47071c008b414,-1,1,1,1.96674489,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
e4e7207aadafdd4a8717bca3351e721586c6d81efc5be3e2d39d7e589223b0db,-1,0,1,0.03330931,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
e4e7207aadafdd4a8717bca3351e721586c6d81efc5be3e2d39d7e589223b0db,-1,1,1,1.96674489,1659116908,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0b20663fd9f1e046dc4eafe5e31c1502d94f732b3a8aebb2b17e2d76881e64b7,-1,0,1,0.03330931,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0b20663fd9f1e046dc4eafe5e31c1502d94f732b3a8aebb2b17e2d76881e64b7,-1,1,1,1.96674489,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1a9e392e8d90a4f8c620c875b4541653906adbab7b4efb8f583f0782ef9fa971,-1,1,1,1.96674489,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1a9e392e8d90a4f8c620c875b4541653906adbab7b4efb8f583f0782ef9fa971,-1,0,1,0.03330931,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2f18b17960dfd276a0e68b03e153cd3d06d8b974a99c5fd3e909217851f1346b,-1,1,1,1.96674489,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2f18b17960dfd276a0e68b03e153cd3d06d8b974a99c5fd3e909217851f1346b,-1,0,1,0.03330931,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
804a74da5bf1876ea96c86bb894cdfdca678d907a47b2e449c1f2eb9b3af9747,-1,1,1,1.96674489,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
804a74da5bf1876ea96c86bb894cdfdca678d907a47b2e449c1f2eb9b3af9747,-1,0,1,0.03330931,1659116513,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
01d9961fddc6676ba9b25ec95118778569c1aacfde6041255b74c7c554caf95a,-1,0,1,0.03330931,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
01d9961fddc6676ba9b25ec95118778569c1aacfde6041255b74c7c554caf95a,-1,1,1,1.96674489,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
04e8b43f188b52ffe155cbede7dde1d94ed41818b8e83da14b1a27e988d0aa21,-1,0,1,0.03330931,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
04e8b43f188b52ffe155cbede7dde1d94ed41818b8e83da14b1a27e988d0aa21,-1,1,1,1.96674489,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
08629d0a502201bd273b6562fad9faaf936dcb390d5471daf928821bc25b0125,-1,0,1,0.03330931,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
08629d0a502201bd273b6562fad9faaf936dcb390d5471daf928821bc25b0125,-1,1,1,1.96674489,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1045a697713967037f019e661eada6a6fb3935ac7da6fa79ae0c2299a4fca140,-1,0,1,0.03330931,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
1045a697713967037f019e661eada6a6fb3935ac7da6fa79ae0c2299a4fca140,-1,1,1,1.96674489,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d0e23cbf021ef81c695348d1b55c040be6df623e13044532f2666784f3d427d0,-1,1,1,1.96674489,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d0e23cbf021ef81c695348d1b55c040be6df623e13044532f2666784f3d427d0,-1,0,1,0.03330931,1659116424,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b2942882326f55a0be775a615b5957f873efec22407eee143dada3a3e5a5e318,-1,1,1,1.96674489,1659116143,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b2942882326f55a0be775a615b5957f873efec22407eee143dada3a3e5a5e318,-1,0,1,0.03330931,1659116143,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
dc732a780dc8050a39caae7862f9b905b4f0fe4da39529b5edf61066d898acaf,-1,1,1,1.96674489,1659116143,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
dc732a780dc8050a39caae7862f9b905b4f0fe4da39529b5edf61066d898acaf,-1,0,1,0.03330931,1659116143,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4e913835a2d54313478177cd80c94627aec804ec3f992c73018733f4fe5d770c,-1,1,1,1.96674489,1659116096,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4e913835a2d54313478177cd80c94627aec804ec3f992c73018733f4fe5d770c,-1,0,1,0.03330931,1659116096,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
92fe9f0bc99f1a42afa8455b82806d72df7bcc1f4eba82292523dcb78f55139a,-1,0,1,0.03330931,1659116096,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
92fe9f0bc99f1a42afa8455b82806d72df7bcc1f4eba82292523dcb78f55139a,-1,1,1,1.96674489,1659116096,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
77861b027cd628a65cb6f427a775b45ff8d02fa771a852f3784295d6720722d2,-1,1,1,1.96674489,1659115423,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
77861b027cd628a65cb6f427a775b45ff8d02fa771a852f3784295d6720722d2,-1,0,1,0.03330931,1659115423,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c3eb36b06bd00ea4c1dcd70a98af01d18d559804bcc9ec5a4abb43056ecd4b80,-1,0,1,0.03330931,1659115423,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c3eb36b06bd00ea4c1dcd70a98af01d18d559804bcc9ec5a4abb43056ecd4b80,-1,1,1,1.96674489,1659115423,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0c4923c0ab1849b2b958cefedcc15e8e399270b793480f527cd2e78ce2bfc669,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0c4923c0ab1849b2b958cefedcc15e8e399270b793480f527cd2e78ce2bfc669,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0de3d02e3b47d6178b844ffe386434f1600485a1647c3b2ce6a6b9b8add6791c,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0de3d02e3b47d6178b844ffe386434f1600485a1647c3b2ce6a6b9b8add6791c,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2bd44911600255b3a0c7a2d2bea2df24281d593f179e303b6b21ad0ad58aedf2,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
2bd44911600255b3a0c7a2d2bea2df24281d593f179e303b6b21ad0ad58aedf2,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
609c13113062c02f12695ad228bca2322253a708bc53351f808cabe130454b13,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
609c13113062c02f12695ad228bca2322253a708bc53351f808cabe130454b13,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c273b8a0bc6d03557054c4d35a21d47afab37f2bdf48fbd2d26f1b35f93e7166,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c273b8a0bc6d03557054c4d35a21d47afab37f2bdf48fbd2d26f1b35f93e7166,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
db4ab5d7a555c431fcd15deb51bbbac1d5f89878566aaa1a84ddc5be41b64222,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
db4ab5d7a555c431fcd15deb51bbbac1d5f89878566aaa1a84ddc5be41b64222,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fd3a23d6a0f449315b9ed4803f0ce9dc3a978fe8405ac705be28028330874623,-1,0,1,0.03330931,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fd3a23d6a0f449315b9ed4803f0ce9dc3a978fe8405ac705be28028330874623,-1,1,1,1.96674489,1659115299,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3dc4deb0f9474c292d151b9ca207d74cc197c9f3ec2b37effc2c66b80235c71e,-1,0,1,0.03330931,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
3dc4deb0f9474c292d151b9ca207d74cc197c9f3ec2b37effc2c66b80235c71e,-1,1,1,1.96674489,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
648372e7720034b93f32cdb6450ab1fe5ce02497176df527eb28a9c05ae0c2ec,-1,0,1,0.03330931,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
648372e7720034b93f32cdb6450ab1fe5ce02497176df527eb28a9c05ae0c2ec,-1,1,1,1.96674489,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
9a178dacc113fc0fc386a52f51c694ed2c1327ea8be13cd4c3d02580132f9f3d,-1,0,1,0.03330931,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
9a178dacc113fc0fc386a52f51c694ed2c1327ea8be13cd4c3d02580132f9f3d,-1,1,1,1.96674489,1659115194,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
07af6508413d4c800e9de36e22458d1f8871116d21210e1472980bfb3f754db2,-1,0,1,0.03330931,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
07af6508413d4c800e9de36e22458d1f8871116d21210e1472980bfb3f754db2,-1,1,1,1.96674489,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
951c0b41fe06218892349d8941e114df245df58b5a57e6721960a2b642a88500,-1,1,1,1.96674489,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
951c0b41fe06218892349d8941e114df245df58b5a57e6721960a2b642a88500,-1,0,1,0.03330931,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c82f3026fb894c97a624dc33354a65d55ed53918eaaa2ea8df741269ff755ee7,-1,1,1,1.96674489,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c82f3026fb894c97a624dc33354a65d55ed53918eaaa2ea8df741269ff755ee7,-1,0,1,0.03330931,1659115156,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
05f0f1adde352b289081aab392036b6755fb55ccd69c00b1e46d8083d64db0b5,-1,0,1,0.03330931,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
05f0f1adde352b289081aab392036b6755fb55ccd69c00b1e46d8083d64db0b5,-1,1,1,1.96674489,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7b191b14d4db678bc3fc47abf37ad21c31d599099391b3e331e0959d262eb272,-1,0,1,0.03330931,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7b191b14d4db678bc3fc47abf37ad21c31d599099391b3e331e0959d262eb272,-1,1,1,1.96674489,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
81a9fd56d47aa47c2a9e9cea38df3257a39a61a032a2baf4ceedce5816c076f4,-1,0,1,0.03330931,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
81a9fd56d47aa47c2a9e9cea38df3257a39a61a032a2baf4ceedce5816c076f4,-1,1,1,1.96674489,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
db61801fc099107e8a9b4d2278987fb1bd9b51261c987b5d0a8250fba405cb4d,-1,0,1,0.03330931,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
db61801fc099107e8a9b4d2278987fb1bd9b51261c987b5d0a8250fba405cb4d,-1,1,1,1.96674489,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fe41ff90c7a526338150f8d22fd61f527a3eb03cd8e6dd31b397ddf67c9b4858,-1,0,1,0.03330931,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fe41ff90c7a526338150f8d22fd61f527a3eb03cd8e6dd31b397ddf67c9b4858,-1,1,1,1.96674489,1659114967,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4b5907538f57ce9d854f16da19b62df544f8645e723925b8dafa3a63bbbe3ee9,-1,1,1,1.96674489,1659114934,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4b5907538f57ce9d854f16da19b62df544f8645e723925b8dafa3a63bbbe3ee9,-1,0,1,0.03330931,1659114934,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
291df6e369afe9fd776532cd7dc41600d8fe49a2229584cbb09baf9eeeb9831a,-1,1,1,1.96674489,1659114904,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
