tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,21,1,6.69626,1697798423,Regular,d4200fa5a81baee93045273ad6923bc933dac0b371c2fcc75857463587a0284c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,45,1,6.69626,1697798192,Regular,ccf22443fdf51375dd034bf9959bc2088a418797e8571fef1e44d0c92f826812
07a4da1fa191d9f8667dde478bc96915bc06bf3d13fad6cb6704ed37e33664fc,1,67,1,6.69626,1696545840,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5ad62e87f98c0d64792c2b6e9585313c4b4bee00bce858c922c7e392bc6dec7c,1,67,1,6.69626,1693998038,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d4200fa5a81baee93045273ad6923bc933dac0b371c2fcc75857463587a0284c,1,67,1,6.69626,1691332440,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ef6dcc26e0a7aab9a40d9fbf4d3497b2e149ef27cf3b384823c437c3055dd142,1,67,1,6.69626,1688708934,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
4add246a0f75911339f11ca22e454fe71981fa43cc5c6ddb86445fd370991576,1,67,1,6.69626,1686047870,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ccf22443fdf51375dd034bf9959bc2088a418797e8571fef1e44d0c92f826812,1,67,1,6.69626,1683401468,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,483,1,6.69626,1683353601,Regular,0c4f69749a9e28b9ad94ee46c81e525765eeb68c83a064928772fb5eb469b273
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,114,1,6.69626,1683353601,Regular,ed33603da9e30d8ae6b9eea585325153a10e2491d829f1b4966e4a7446afe41b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,363,1,6.69626,1683353601,Regular,8dcf8b4277c0c766d97d378e3cbf01c4075758206b9b7e471ef161d0f5b9c1c0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,31,1,6.69626,1683353601,Regular,9a8980a27f018b9b2033aa3c69d0ea13dfb2924b6893577c67b928552ed10fa6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,121,1,6.69626,1683353601,Regular,895d7ac63fecf9bb7bb6fda6208cab77dc1174bd87809b12b655c618799213d7
ed33603da9e30d8ae6b9eea585325153a10e2491d829f1b4966e4a7446afe41b,1,67,1,6.69626,1680766996,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0c4f69749a9e28b9ad94ee46c81e525765eeb68c83a064928772fb5eb469b273,1,67,1,6.69626,1678175398,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,155,1,6.69626,1677219875,Regular,587046fdb9a3e8105cfdb936b4cf8808ba2123777a9f1528c957f0e38e403b2b
587046fdb9a3e8105cfdb936b4cf8808ba2123777a9f1528c957f0e38e403b2b,1,67,1,6.69626,1675533840,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
895d7ac63fecf9bb7bb6fda6208cab77dc1174bd87809b12b655c618799213d7,1,67,1,6.69626,1672721638,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
9a8980a27f018b9b2033aa3c69d0ea13dfb2924b6893577c67b928552ed10fa6,1,67,1,6.69626,1670101096,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8dcf8b4277c0c766d97d378e3cbf01c4075758206b9b7e471ef161d0f5b9c1c0,1,67,1,6.69626,1667498219,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,94,1,6.69626,1666166577,Regular,e16385fc4b11c0526546fb87569dcb3ad6b9c5209e88b0a2b4f99bd917122e5f
e16385fc4b11c0526546fb87569dcb3ad6b9c5209e88b0a2b4f99bd917122e5f,1,67,1,6.69626,1664884280,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,286,1,6.69626,1664173421,Regular,30936d1240b8c5c08162c0baa73cdde6e184943e99ca74d0e7cce477b15677b6
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,86,1,6.69626,1664173421,Regular,d46d4cc710a773a0647619eb1f13ae28b96bf53a831d00e1b42934d69a973d69
d46d4cc710a773a0647619eb1f13ae28b96bf53a831d00e1b42934d69a973d69,1,67,1,6.69626,1662262703,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
30936d1240b8c5c08162c0baa73cdde6e184943e99ca74d0e7cce477b15677b6,1,67,1,6.69626,1659641943,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,39,1,6.69626,1658380759,Regular,87875a9a8c89e19cddcd2f6b0edf560ac6deb8ee893a60572fad56edc213d8ff
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,173,1,6.69626,1658380370,Regular,dbb7e1dec97899a33bea03b2d4519864fcf3556862e36f20761666d0e704d577
87875a9a8c89e19cddcd2f6b0edf560ac6deb8ee893a60572fad56edc213d8ff,1,67,1,6.69626,1657109487,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
dbb7e1dec97899a33bea03b2d4519864fcf3556862e36f20761666d0e704d577,1,67,1,6.69626,1654563031,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
