tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f8391bbe6e3a701625ebd4b3f379419cd6a19c981472ccf821bf5f481f1edf,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
405cc275a910c872db3fea00e5b147f33f25e00458c92b2e43e41fcc001d081c,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
4b60cd5cc004b0e6f37a9e329d808afdc672f7ada5944b98b1b8337e1c9ec291,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
4c3216bc5a36495b860e434c9405fc0a83991b25201eff82a5142761389ad5bc,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
62c2c7507b635fffa56877b427c53a14a65c161ca772bee837297df00d998179,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
70e3cd026d3cd0a866c1982163829814ac1425eedbfb3ef8103edf5e594b328a,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
802297242403728ecf7506ed9266ed26e8d89858bf09fd974215bde3e5a62580,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
8fa4958ce9c7b62259ba5a7bf25d05b971b02e3707b7f2574e330bf217628513,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
a3e09a3bba6c1c2ba6e8deeb886cdf5e38f373e772b1eb35a4b3ca68f4270c0b,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
b34150f34a968629910623a9c661b5fbc2b16d0fa83ac067fe05a96d070edc2c,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
b4b806ed35fdd9e269bf3e9f6ee0eadbe9846277b7951b0ff4c32511746e62ab,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
c482914c38bac8056b79d691a9af5f639e54551660d0b60594323909df454387,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
ca38d21c81bc37063be24248807e6c0120e203cb627951676300abab3a60a8cf,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
cbacdd285819cedc4c402d7cf4365b932336eec164fcca59f268aa6dff69a275,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
e496ce7d3e9ba91f735af230ba14c40845a73df48b4e3907474647597fcea8b1,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
ee7dbac182a43e436430c8ac6a623467c588274123e8a4ac94d1a13956b0ca79,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
f25199b8086ab0e99511646556e13945c762d23849cb8b55b1d2f064f2a15dd1,-1,0,1,2.0000298,1664320888,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
0b0fee1c809ed3df52ccc18ad00b8fa3fea9d85e8b46f2ac9af0f2836c4bb74e,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
10b544e78241b2b60602b5769c3a3866679e0f48d9eea929a1686e942c86d5f6,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
16175871ed23bd8ce94cfac63bcd4de52d3ee559aab637e018905099c4dfee8f,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
2cb9500bed457c9926f5d2d6ca71cd5594cce2ed324784db9af2b5d5bcdc391b,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
3308f2cb1e67b1533e1306ce8eaf5fef5944a264fbcc76fbc5b67846b089eb5b,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
371efbbe3afde525265408a8de55e1c2e7f04f11e9a7ef71a7c4a4804e1631de,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
3a3585dae23e07af4fc181cae19b16e507b721af99f43b42e71b754e22ca4c7d,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
46387334a7da7edd318a6c7016f9dd695ae130b55d68a9052c1273e94b48b543,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
480a3915ef13a61f48b779a89561bbcebb6b9a6b3a76fb2da50e95a2627bab6e,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
51cb7d332e61198ced82258ecf377de43cb079de903b3015e1311bbf878e903d,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
5c9e6a58722af29137dbd54493c19c74a766204b39c342727c11646035f16771,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
6312db1c0b98493192354312627fe6bf2ab3cee81023e3f47b0f840e2fb2b1a8,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
a1f8ea8cb176f21179e4ed16a6b0d41c74f6c91aee70ce12c969907a96ca289f,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
a4aa1ad94d78e2ec16643641d819f95f433bfdb93c46fc26eb1ec57d985427f8,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
b3d3cb4d2bb043800f76d8a45af3712b66f6f4fcb7524c996c89e11413d6666c,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
bbaa20c6abe483d463555a5ad1f43f4e042dfff7434d16284bc1755655229f9d,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
cdab9fbd21cb41cbef74c6de33855bda13480a9a0ead1aeb6a30ebdaf162ba78,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
e76d3a643375e0e1ada6494192de53e17a2ccb114989370cf7b8ce08fe3283b6,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
ee58f5b39b895eea79f418916f18500bd26c42d811efeff932dcef1ef135f686,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
ef274dc3d80be72a3eb8d52d9035ea8acb68cd86889ffa98b44610d35112498f,-1,0,1,2.0000298,1664320863,Ticket,c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,33,1,2.0000298,1664320763,Regular,5c9e6a58722af29137dbd54493c19c74a766204b39c342727c11646035f16771
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,46,1,2.0000298,1664320763,Regular,b6e3d6c57a10b42de2550580f439e21ff21ed23d97b93a4cbe2b8d80d21c1bd0
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,43,1,2.0000298,1664320763,Regular,f25199b8086ab0e99511646556e13945c762d23849cb8b55b1d2f064f2a15dd1
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,15,1,2.0000298,1664320763,Regular,cdab9fbd21cb41cbef74c6de33855bda13480a9a0ead1aeb6a30ebdaf162ba78
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,45,1,2.0000298,1664320763,Regular,97f37bae5a241c22e0c276dd16d23b650e3c533eeacb9d08a79e7f1d2a519c3b
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,4,1,2.0000298,1664320763,Regular,6312db1c0b98493192354312627fe6bf2ab3cee81023e3f47b0f840e2fb2b1a8
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,26,1,2.0000298,1664320763,Regular,b3d3cb4d2bb043800f76d8a45af3712b66f6f4fcb7524c996c89e11413d6666c
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,24,1,2.0000298,1664320763,Regular,405cc275a910c872db3fea00e5b147f33f25e00458c92b2e43e41fcc001d081c
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,35,1,2.0000298,1664320763,Regular,586273262181015be82aa77b959f752f63b8473392ff6178a9b4e82f6367a006
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,1,1,2.0000298,1664320763,Regular,8fa4958ce9c7b62259ba5a7bf25d05b971b02e3707b7f2574e330bf217628513
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,38,1,2.0000298,1664320763,Regular,a1f8ea8cb176f21179e4ed16a6b0d41c74f6c91aee70ce12c969907a96ca289f
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,23,1,2.0000298,1664320763,Regular,371efbbe3afde525265408a8de55e1c2e7f04f11e9a7ef71a7c4a4804e1631de
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,6,1,2.0000298,1664320763,Regular,e76d3a643375e0e1ada6494192de53e17a2ccb114989370cf7b8ce08fe3283b6
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,16,1,2.0000298,1664320763,Regular,bbaa20c6abe483d463555a5ad1f43f4e042dfff7434d16284bc1755655229f9d
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,17,1,2.0000298,1664320763,Regular,70e3cd026d3cd0a866c1982163829814ac1425eedbfb3ef8103edf5e594b328a
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,13,1,2.0000298,1664320763,Regular,0bcb80de79a32a7fbd194521d1fd23af1de84271fffa692ca3c0961d4bfc4c8e
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,12,1,2.0000298,1664320763,Regular,0615207f4686cbce33d2bc68e2756da54c84853a27a1ee734e94b39f2cf41014
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,19,1,2.0000298,1664320763,Regular,f51ab1c8522778f9f6d1d730d28a76d11fe148aae4350693f1d09f45c00270e5
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,3,1,2.0000298,1664320763,Regular,3a3585dae23e07af4fc181cae19b16e507b721af99f43b42e71b754e22ca4c7d
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,9,1,2.0000298,1664320763,Regular,802297242403728ecf7506ed9266ed26e8d89858bf09fd974215bde3e5a62580
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,30,1,2.0000298,1664320763,Regular,62c2c7507b635fffa56877b427c53a14a65c161ca772bee837297df00d998179
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,0,1,2.0000298,1664320763,Regular,a4aa1ad94d78e2ec16643641d819f95f433bfdb93c46fc26eb1ec57d985427f8
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,31,1,2.0000298,1664320763,Regular,8eda0b5772d1110054e5d495d885f44020172693d2e386affbb736057818dfcb
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,34,1,2.0000298,1664320763,Regular,18f8391bbe6e3a701625ebd4b3f379419cd6a19c981472ccf821bf5f481f1edf
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,47,1,2.0000298,1664320763,Regular,faf8bd4e21619a6f02f9a350dbef31b6c17181f308118bb6da65217a95655895
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,22,1,2.0000298,1664320763,Regular,480a3915ef13a61f48b779a89561bbcebb6b9a6b3a76fb2da50e95a2627bab6e
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,27,1,2.0000298,1664320763,Regular,728b7f988fc7a990e3acfc10742d2c04787744d6af54a04f366c113ee9633e3d
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,2,1,2.0000298,1664320763,Regular,51cb7d332e61198ced82258ecf377de43cb079de903b3015e1311bbf878e903d
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,28,1,2.0000298,1664320763,Regular,ca38d21c81bc37063be24248807e6c0120e203cb627951676300abab3a60a8cf
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,48,1,2.0000298,1664320763,Regular,4c3216bc5a36495b860e434c9405fc0a83991b25201eff82a5142761389ad5bc
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,7,1,2.0000298,1664320763,Regular,4b60cd5cc004b0e6f37a9e329d808afdc672f7ada5944b98b1b8337e1c9ec291
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,29,1,2.0000298,1664320763,Regular,0b0fee1c809ed3df52ccc18ad00b8fa3fea9d85e8b46f2ac9af0f2836c4bb74e
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,10,1,2.0000298,1664320763,Regular,9340b01b6ec34036f19d709516f1bacb91737157ea969a67e87c6b83d64276ec
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,36,1,2.0000298,1664320763,Regular,ef274dc3d80be72a3eb8d52d9035ea8acb68cd86889ffa98b44610d35112498f
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,49,1,2.0000298,1664320763,Regular,cbacdd285819cedc4c402d7cf4365b932336eec164fcca59f268aa6dff69a275
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,5,1,2.0000298,1664320763,Regular,3308f2cb1e67b1533e1306ce8eaf5fef5944a264fbcc76fbc5b67846b089eb5b
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,32,1,2.0000298,1664320763,Regular,10b544e78241b2b60602b5769c3a3866679e0f48d9eea929a1686e942c86d5f6
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,44,1,2.0000298,1664320763,Regular,b4b806ed35fdd9e269bf3e9f6ee0eadbe9846277b7951b0ff4c32511746e62ab
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,8,1,2.0000298,1664320763,Regular,2cb9500bed457c9926f5d2d6ca71cd5594cce2ed324784db9af2b5d5bcdc391b
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,25,1,2.0000298,1664320763,Regular,797bd4865d80202ccb8d25f7f71b5e729e6614c43b92ac56aed775b5baeb236a
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,37,1,2.0000298,1664320763,Regular,c482914c38bac8056b79d691a9af5f639e54551660d0b60594323909df454387
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,39,1,2.0000298,1664320763,Regular,b34150f34a968629910623a9c661b5fbc2b16d0fa83ac067fe05a96d070edc2c
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,20,1,2.0000298,1664320763,Regular,ee58f5b39b895eea79f418916f18500bd26c42d811efeff932dcef1ef135f686
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,40,1,2.0000298,1664320763,Regular,250c59e61d79c81a32c19f37a77d43d53ec6cab217ed6c4304f7b931fe725912
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,18,1,2.0000298,1664320763,Regular,ee7dbac182a43e436430c8ac6a623467c588274123e8a4ac94d1a13956b0ca79
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,11,1,2.0000298,1664320763,Regular,22d154cdd967551a12537a9c105a0723bc0123a6c7ebc1eefa5696bd0cd9891e
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,42,1,2.0000298,1664320763,Regular,46387334a7da7edd318a6c7016f9dd695ae130b55d68a9052c1273e94b48b543
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,14,1,2.0000298,1664320763,Regular,16175871ed23bd8ce94cfac63bcd4de52d3ee559aab637e018905099c4dfee8f
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,41,1,2.0000298,1664320763,Regular,a3e09a3bba6c1c2ba6e8deeb886cdf5e38f373e772b1eb35a4b3ca68f4270c0b
c7e6a5f30aa276a5191b19208b92b0fae8c5914d87748b693c15a8f6d3456c0a,1,21,1,2.0000298,1664320763,Regular,e496ce7d3e9ba91f735af230ba14c40845a73df48b4e3907474647597fcea8b1
