tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d53c1487399276f201c6cabe2c1dbf5271b67dff89c80c36dedcb1245e8a19f,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
2dac84553259199138b21555527a303b0ce0078eaa7764438e793e6e412edfad,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
32df464eb342ca408259c8e7675c5bba127793c39b95c02bf92eec28dbf4cdff,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
34dcb7b650b434514f24ea303c8b8d74c78aac4d3ea548c353873ae969d0399f,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
49d26675807c55a5e6316926389d860e7967a54e16316c46817f6a761b97af72,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
657b9ce4871e877a95b3b2a4328baf43b264cc981406e2c085076721a74d6b3e,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
6cb1ba08ba187a43e7345ada76345c9ea84fea7d9430c6c194ec6831dd13e2fc,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
7bb32dfb0288be6e1b8825939baf003e0820a9d5de807766b57e042e5b66ee88,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
870a0730335841fb0600966dd50560ec84b3f96996be8f4748cabc582805c607,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
88ccbe6c486644cec8a4be0363077c33577d41d04271f880ebdff4c926f115e3,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
950d295dafa2fd66fa7249814b66f227e54cc39a05db47581a6d20aa3e998bb7,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
96aec7c0e91d0b2e9c0d619fba709ffb078a85cd00854297114950af33846e05,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
a16834597238be4995277b83506a0ce9d7d5c133a273ae86a25ff7f9d27f1f03,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
ca4841ec0a369d608be7fe9318dfd7b0b251f829375bf8e76d8d27390fc1950d,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
db453fdafc8a485a0b5652e68952d0fda37785038515533fb271e1857172f301,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
e2051753937b77944e137b8900f7499e464efb2c6fe573587cf616198898c36d,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
f5e70da0ce6f7506c59cb6bd1f8ece8cfc1c2025917ebd96072db4fd4d743802,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
f62d4e0daa6b6bb26f40bd13f68b06ff58acb0c82dc1be86e1287849218feed3,-1,0,1,7.25190477,1680759700,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
063f856c9c5c9f23d42dade31b4d4dd9b65cf398dc011a56bda6314e4fa73d01,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
2b82ade27d2415da88e3d88c0020efe8ff452c10aed6cdda83bb2b6a0e7db236,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
381e43c05d17396e06aa4a05698bd2d11f669c87911c0524577cd462fef00891,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
3da358f35d6ae6b6c123e55134baac6cd2089ab06b1a671f278642c94260cf55,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
46c6942cc34c2b269e3188e9a4c7c9588406228329777bdb4f112a1e39df2d9e,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
52a9da163b4ab141ea308f86ffb93ab19bea2589a596ab84f20c61f7b10fafe1,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
54522c2d365f398655ab64447517acb9684308c0cbcc58e62ed766bd582aeb26,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
752b1b46cbe02cb30790b8f24ec0f667f4e743159af5e0206bab557c222911fb,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
8035cafd80bac75675a79c5d80f7b83a4689a5c5587a6cd980da77375f4b2e96,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
82c1ddf9f4f1a67172dd69bb4085746fb1969abd29f68ed8f8c3f4cffd731a95,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
a30be337e1c77c01332230e29d9e025a77baea6840518ade38758182146bda7a,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
a58193dab8f5a92749cef483cbd3117272f076b1dcda9213cc2b15ee15b5eca0,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
a9142bdcbbee36d45953afdc0de809c11d3c94018aa4f1bd5858228df1c17238,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
ac2286bc4fffcb77edcfa03290a98da8ada3554ca9a0b34f7229cc92103354fe,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
b08686e4b13e9387da5b25d055722311ab484f5d0dd2d6601ce906d393a78c79,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
c39b908462f3b2e7a896a3b2fa7434bbe430fbd5bf09c16fff8d953ac01d9a38,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
d66a5aecd7ada8ef6ae47a350be6f183fdaabd3001ccab4123d86b6c1fd1fa94,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
d7a0b99101586b9bfe5cde7cd339981c41be61d315a33e45425722458e2ef7d0,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
e9c4938c26841dd90d7a63729934ea375991f0726c8492a75b199ad49162058c,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
fa5e662e51e62213227dd70b626f412f713c61d7b51bc5c96eb3e5ac02582208,-1,0,1,7.25190477,1680759646,Ticket,b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,11,1,7.25190477,1680759381,Regular,f5e70da0ce6f7506c59cb6bd1f8ece8cfc1c2025917ebd96072db4fd4d743802
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,36,1,7.25190477,1680759381,Regular,0d53c1487399276f201c6cabe2c1dbf5271b67dff89c80c36dedcb1245e8a19f
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,23,1,7.25190477,1680759381,Regular,2dac84553259199138b21555527a303b0ce0078eaa7764438e793e6e412edfad
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,14,1,7.25190477,1680759381,Regular,a16834597238be4995277b83506a0ce9d7d5c133a273ae86a25ff7f9d27f1f03
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,27,1,7.25190477,1680759381,Regular,96aec7c0e91d0b2e9c0d619fba709ffb078a85cd00854297114950af33846e05
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,35,1,7.25190477,1680759381,Regular,03613491a35ca05b8b003bc5d64e42cca9d5833228a1f9657ee06e6f3328b766
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,19,1,7.25190477,1680759381,Regular,657b9ce4871e877a95b3b2a4328baf43b264cc981406e2c085076721a74d6b3e
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,10,1,7.25190477,1680759381,Regular,6cb1ba08ba187a43e7345ada76345c9ea84fea7d9430c6c194ec6831dd13e2fc
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,24,1,7.25190477,1680759381,Regular,34dcb7b650b434514f24ea303c8b8d74c78aac4d3ea548c353873ae969d0399f
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,15,1,7.25190477,1680759381,Regular,08e3c052f8720ec3327bca09f98f699a82359fe9a909c6b35a3e3ee6ec226a99
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,7,1,7.25190477,1680759381,Regular,870a0730335841fb0600966dd50560ec84b3f96996be8f4748cabc582805c607
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,3,1,7.25190477,1680759381,Regular,4d3a846b03f3b105c60e3a0ea63980200539bde2b07db86a9740db483d0757b9
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,2,1,7.25190477,1680759381,Regular,87b433804d59dc6814e5971f42759432967693bfca24e2ba84def9e6e951ad08
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,13,1,7.25190477,1680759381,Regular,e808f7ce107837434b9b25e1d122dd4c5fa128bcaeed573b4bf341cb77890b64
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,33,1,7.25190477,1680759381,Regular,f471f933fea1f769f2ed5637c1dc157ca15d8f521125de635efe41d2b0016a6f
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,39,1,7.25190477,1680759381,Regular,e9004bb6a49317b7c4376ef4c331e9d90952edfe0b54bb890de22321e5b4c9e4
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,40,1,7.25190477,1680759381,Regular,2287a6c67b59ccb73bb8f9b3ffe631121f7fd975cf54aa7c3db21ea2aae68a2a
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,29,1,7.25190477,1680759381,Regular,95cffcb30574b0029a3309b146a5251a3285629487c0f3c47f334c44024126b1
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,5,1,7.25190477,1680759381,Regular,fe0399cfaff973b708307bff26c8b858b0c994629e0af72b955aeaee0a1927f1
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,44,1,7.25190477,1680759381,Regular,88ccbe6c486644cec8a4be0363077c33577d41d04271f880ebdff4c926f115e3
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,41,1,7.25190477,1680759381,Regular,f62d4e0daa6b6bb26f40bd13f68b06ff58acb0c82dc1be86e1287849218feed3
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,43,1,7.25190477,1680759381,Regular,ed052275c782dffd77298d6270a3ac2e8f5a114418dc463b4b937a6e6af79ce6
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,46,1,7.25190477,1680759381,Regular,d676af643d69cf7ce6ccae9b546938be953d71b9b167c9d97178cfd106aadf40
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,45,1,7.25190477,1680759381,Regular,063f856c9c5c9f23d42dade31b4d4dd9b65cf398dc011a56bda6314e4fa73d01
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,8,1,7.25190477,1680759381,Regular,381e43c05d17396e06aa4a05698bd2d11f669c87911c0524577cd462fef00891
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,34,1,7.25190477,1680759381,Regular,d66a5aecd7ada8ef6ae47a350be6f183fdaabd3001ccab4123d86b6c1fd1fa94
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,1,1,7.25190477,1680759381,Regular,e9c4938c26841dd90d7a63729934ea375991f0726c8492a75b199ad49162058c
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,20,1,7.25190477,1680759381,Regular,54522c2d365f398655ab64447517acb9684308c0cbcc58e62ed766bd582aeb26
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,12,1,7.25190477,1680759381,Regular,3da358f35d6ae6b6c123e55134baac6cd2089ab06b1a671f278642c94260cf55
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,47,1,7.25190477,1680759381,Regular,fa5e662e51e62213227dd70b626f412f713c61d7b51bc5c96eb3e5ac02582208
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,37,1,7.25190477,1680759381,Regular,a58193dab8f5a92749cef483cbd3117272f076b1dcda9213cc2b15ee15b5eca0
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,0,1,7.25190477,1680759381,Regular,a9142bdcbbee36d45953afdc0de809c11d3c94018aa4f1bd5858228df1c17238
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,26,1,7.25190477,1680759381,Regular,ac2286bc4fffcb77edcfa03290a98da8ada3554ca9a0b34f7229cc92103354fe
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,28,1,7.25190477,1680759381,Regular,46c6942cc34c2b269e3188e9a4c7c9588406228329777bdb4f112a1e39df2d9e
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,22,1,7.25190477,1680759381,Regular,8035cafd80bac75675a79c5d80f7b83a4689a5c5587a6cd980da77375f4b2e96
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,25,1,7.25190477,1680759381,Regular,52a9da163b4ab141ea308f86ffb93ab19bea2589a596ab84f20c61f7b10fafe1
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,30,1,7.25190477,1680759381,Regular,752b1b46cbe02cb30790b8f24ec0f667f4e743159af5e0206bab557c222911fb
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,49,1,7.25190477,1680759381,Regular,82c1ddf9f4f1a67172dd69bb4085746fb1969abd29f68ed8f8c3f4cffd731a95
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,42,1,7.25190477,1680759381,Regular,d7a0b99101586b9bfe5cde7cd339981c41be61d315a33e45425722458e2ef7d0
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,6,1,7.25190477,1680759381,Regular,2b82ade27d2415da88e3d88c0020efe8ff452c10aed6cdda83bb2b6a0e7db236
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,31,1,7.25190477,1680759381,Regular,a30be337e1c77c01332230e29d9e025a77baea6840518ade38758182146bda7a
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,48,1,7.25190477,1680759381,Regular,c39b908462f3b2e7a896a3b2fa7434bbe430fbd5bf09c16fff8d953ac01d9a38
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,16,1,7.25190477,1680759381,Regular,b08686e4b13e9387da5b25d055722311ab484f5d0dd2d6601ce906d393a78c79
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,38,1,7.25190477,1680759381,Regular,7bb32dfb0288be6e1b8825939baf003e0820a9d5de807766b57e042e5b66ee88
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,18,1,7.25190477,1680759381,Regular,49d26675807c55a5e6316926389d860e7967a54e16316c46817f6a761b97af72
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,4,1,7.25190477,1680759381,Regular,950d295dafa2fd66fa7249814b66f227e54cc39a05db47581a6d20aa3e998bb7
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,17,1,7.25190477,1680759381,Regular,e2051753937b77944e137b8900f7499e464efb2c6fe573587cf616198898c36d
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,21,1,7.25190477,1680759381,Regular,db453fdafc8a485a0b5652e68952d0fda37785038515533fb271e1857172f301
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,32,1,7.25190477,1680759381,Regular,32df464eb342ca408259c8e7675c5bba127793c39b95c02bf92eec28dbf4cdff
b5ce5abc73554c95f1c6489e1df4528784599ce309becd100f4f6b374d8ba886,1,9,1,7.25190477,1680759381,Regular,ca4841ec0a369d608be7fe9318dfd7b0b251f829375bf8e76d8d27390fc1950d
