tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1111ddc39663f574e3d65e2f245e96a6181b2f4006dd3ffd8a124959d52d6f,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
59af6ecec476256a6117090bc104b07543da6a886c14a2cb060c1aac7952d07d,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
59af6ecec476256a6117090bc104b07543da6a886c14a2cb060c1aac7952d07d,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
91bbb392f2c630c125702e8a0287fb22e6df58007d710b91e91bc3ecc9fc6832,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
91bbb392f2c630c125702e8a0287fb22e6df58007d710b91e91bc3ecc9fc6832,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
93f2f5ad610d3e6e9acf523fbeefb15e4ae26178327a12ddaaf62a93fdf6bfff,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
93f2f5ad610d3e6e9acf523fbeefb15e4ae26178327a12ddaaf62a93fdf6bfff,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ef2667a80d590042e717f0376eb8ce706e1b8aa51b2315f82d708491cd933bab,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ef2667a80d590042e717f0376eb8ce706e1b8aa51b2315f82d708491cd933bab,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
f5dec7e28dc3836b94a8371081857620f1b12a8f49f509e623c96e46ca539744,-1,0,1,0.02792536,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
f5dec7e28dc3836b94a8371081857620f1b12a8f49f509e623c96e46ca539744,-1,1,1,3.05120429,1715915597,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
0fb98b5d4419c42b40fb22ba64f8ee867d3032e93d7db343a03060961a75d678,-1,0,1,0.02792536,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
0fb98b5d4419c42b40fb22ba64f8ee867d3032e93d7db343a03060961a75d678,-1,1,1,3.05120429,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
4588d67116ef5267d961a2ae70b1b2a08e9e60d19f0b988116153a2b91a6d035,-1,1,1,3.05120429,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
4588d67116ef5267d961a2ae70b1b2a08e9e60d19f0b988116153a2b91a6d035,-1,0,1,0.02792536,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
791c0773db0b50e5f858e342ed821fb81f104504cf7f0f414414395b02e2ac4c,-1,0,1,0.02792536,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
791c0773db0b50e5f858e342ed821fb81f104504cf7f0f414414395b02e2ac4c,-1,1,1,3.05120429,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
7a0ee469bf37cfa59eec563b4ec64ff621e141031452d9b63f28b1151b0af0e9,-1,1,1,3.05120429,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
7a0ee469bf37cfa59eec563b4ec64ff621e141031452d9b63f28b1151b0af0e9,-1,0,1,0.02792536,1715913581,Ticket,ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,26,1,0.02792536,1715913350,Regular,0a9c86f54249f694afe38dad88f30bd6f1f936a0ae78399ca940e8b1422ecb2c
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,1,1,3.05120429,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,6,1,0.02792536,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,12,1,0.02792536,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,13,1,3.05120429,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,16,1,0.02792536,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,17,1,3.05120429,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,20,1,0.02792536,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,21,1,3.05120429,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,22,1,0.02792536,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,30,1,0.02792536,1715913350,Regular,7a0ee469bf37cfa59eec563b4ec64ff621e141031452d9b63f28b1151b0af0e9
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,28,1,0.02792536,1715913350,Regular,27830d188b5387d739f89c1c4d0fe7a8a0552023ae03051861a421833d10906e
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,29,1,3.05120429,1715913350,Regular,27830d188b5387d739f89c1c4d0fe7a8a0552023ae03051861a421833d10906e
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,32,1,0.02792536,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,33,1,3.05120429,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,36,1,0.02792536,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,31,1,3.05120429,1715913350,Regular,7a0ee469bf37cfa59eec563b4ec64ff621e141031452d9b63f28b1151b0af0e9
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,8,1,0.02792536,1715913350,Regular,791c0773db0b50e5f858e342ed821fb81f104504cf7f0f414414395b02e2ac4c
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,9,1,3.05120429,1715913350,Regular,791c0773db0b50e5f858e342ed821fb81f104504cf7f0f414414395b02e2ac4c
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,34,1,0.02792536,1715913350,Regular,4588d67116ef5267d961a2ae70b1b2a08e9e60d19f0b988116153a2b91a6d035
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,35,1,3.05120429,1715913350,Regular,4588d67116ef5267d961a2ae70b1b2a08e9e60d19f0b988116153a2b91a6d035
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,38,1,0.02792536,1715913350,Regular,0fb98b5d4419c42b40fb22ba64f8ee867d3032e93d7db343a03060961a75d678
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,39,1,3.05120429,1715913350,Regular,0fb98b5d4419c42b40fb22ba64f8ee867d3032e93d7db343a03060961a75d678
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,24,1,0.02792536,1715913350,Regular,59af6ecec476256a6117090bc104b07543da6a886c14a2cb060c1aac7952d07d
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,25,1,3.05120429,1715913350,Regular,59af6ecec476256a6117090bc104b07543da6a886c14a2cb060c1aac7952d07d
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,18,1,0.02792536,1715913350,Regular,91bbb392f2c630c125702e8a0287fb22e6df58007d710b91e91bc3ecc9fc6832
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,19,1,3.05120429,1715913350,Regular,91bbb392f2c630c125702e8a0287fb22e6df58007d710b91e91bc3ecc9fc6832
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,4,1,0.02792536,1715913350,Regular,ef2667a80d590042e717f0376eb8ce706e1b8aa51b2315f82d708491cd933bab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,5,1,3.05120429,1715913350,Regular,ef2667a80d590042e717f0376eb8ce706e1b8aa51b2315f82d708491cd933bab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,10,1,0.02792536,1715913350,Regular,4e1111ddc39663f574e3d65e2f245e96a6181b2f4006dd3ffd8a124959d52d6f
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,11,1,3.05120429,1715913350,Regular,4e1111ddc39663f574e3d65e2f245e96a6181b2f4006dd3ffd8a124959d52d6f
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,0,1,0.02792536,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,27,1,3.05120429,1715913350,Regular,0a9c86f54249f694afe38dad88f30bd6f1f936a0ae78399ca940e8b1422ecb2c
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,14,1,0.02792536,1715913350,Regular,f5dec7e28dc3836b94a8371081857620f1b12a8f49f509e623c96e46ca539744
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,15,1,3.05120429,1715913350,Regular,f5dec7e28dc3836b94a8371081857620f1b12a8f49f509e623c96e46ca539744
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,2,1,0.02792536,1715913350,Regular,93f2f5ad610d3e6e9acf523fbeefb15e4ae26178327a12ddaaf62a93fdf6bfff
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,3,1,3.05120429,1715913350,Regular,93f2f5ad610d3e6e9acf523fbeefb15e4ae26178327a12ddaaf62a93fdf6bfff
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,7,1,3.05120429,1715913350,Regular,fce698ea8ae0cdc83e45dcac847a85f0be3c110e31432474abc4bfff34a8d43b
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,23,1,3.05120429,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ee34332d7d7b750db7515576dc6440b530703e0e09137f6e8f153e4bdf9a0ecf,1,37,1,3.05120429,1715913350,Regular,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
