tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,15,1,1.04720841,1664101281,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,16,1,0.77484149,1664101281,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,17,1,0.83979525,1664101281,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,18,1,0.8536833,1664101281,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,19,1,0.662308,1664101281,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,14,1,0.8811963,1664101281,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,0,1,1.18290097,1664101281,Regular,de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,1,1,0.88461423,1664101281,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,2,1,1.02603029,1664101281,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,3,1,0.87144217,1664101281,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,4,1,0.91878761,1664101281,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,5,1,0.87508889,1664101281,Regular,37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,6,1,0.93382576,1664101281,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,7,1,0.96935304,1664101281,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,8,1,1.19153263,1664101281,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,9,1,0.94325263,1664101281,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,10,1,0.89422109,1664101281,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,11,1,4.9716,1664101281,Regular,5c3373d68cd4a75772bd0831e7e8293596776717ac5b8eb99eb6183d915819b8
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,12,1,0.74225472,1664101281,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826,-1,13,1,0.80262202,1664101281,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,1,1,1.1552537,1664081082,Regular,4d1a5cc7b9327f78dc926172a47dbc9fb2d366a297f03bc142b73716f2be32f4
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,1,1,1.19153263,1663988143,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,1,1,1.02603029,1663907133,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,1,1,0.91878761,1663818037,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,1,1,0.94325263,1663728960,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,0,1,0.88461423,1663643012,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,1,1,0.87144217,1663563244,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,1,1,0.80262202,1663474140,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,1,1,0.96935304,1663384831,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,2,1,0.83979525,1663298741,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,2,1,0.662308,1663212944,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,2,1,0.77484149,1663124435,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,2,1,0.8811963,1663038372,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,2,1,0.93382576,1662953568,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,1,1,0.89422109,1662863441,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,1,1,0.8536833,1662779902,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
5c3373d68cd4a75772bd0831e7e8293596776717ac5b8eb99eb6183d915819b8,1,2,1,4.9716,1662737359,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,1,1,0.87508889,1662696266,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,1,1,1.18290097,1662605832,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,1,1,1.04720841,1662519216,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,1,1,0.74225472,1662453515,Regular,abd94e44fa89c3a392320bb5cca0acb501f0f314bf33b3d72762938aac67a826
fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557,-1,0,1,2.4144,1662194429,Regular,7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d
fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557,-1,1,1,5.847,1662194429,Regular,00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a
fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557,-1,2,1,1.02925404,1662194429,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
00a22c32c4fb5113770b5c6012d18de1064b5088c85c161c1feda51bec47337a,1,3,1,5.847,1662129359,Regular,fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,1,1,1.02925404,1661926174,Regular,fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557
7b4f0cbf122b38122eb82e54d8bceffc640b13bbd7e6578f3e0ca742475f5f0d,1,3,1,2.4144,1661514696,Regular,fe3946bca54932e26b140e916fdb2e0e9098175a0f3ab6d3a50fe9052be92557
48be9685b2b7fdae2968ae35b37dbaf569c22dbdb35be9669b618cd225655f5f,-1,0,1,5.6401,1661292438,Regular,ce69152e5a589dfd7a3e076612f004fb7bd94226e33a8a6ecb84417e461de28b
ce69152e5a589dfd7a3e076612f004fb7bd94226e33a8a6ecb84417e461de28b,1,6,1,5.6401,1660972471,Regular,48be9685b2b7fdae2968ae35b37dbaf569c22dbdb35be9669b618cd225655f5f
9718bb5de4e50c9d7709065d0fc941bdfcf31e42e521e10dd74d679a004a6eac,-1,0,1,8.2812,1660353874,Regular,ec96217273afefc46efe1a9dad726003af707b6589fce0cc4af690a4f12be734
ec96217273afefc46efe1a9dad726003af707b6589fce0cc4af690a4f12be734,1,4,1,8.2812,1660191861,Regular,9718bb5de4e50c9d7709065d0fc941bdfcf31e42e521e10dd74d679a004a6eac
643d5cbec2a62856979da744e9d3ade2b5388fdc7bbd071f0cafe5ffb1344c90,-1,0,1,10.0815,1659852066,Regular,fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b
fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b,1,2,1,10.0815,1659640607,Regular,643d5cbec2a62856979da744e9d3ade2b5388fdc7bbd071f0cafe5ffb1344c90
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,0,1,1.64611315,1658747801,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,6,1,3.8084685,1658747801,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,5,1,2.77419852,1658747801,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,4,1,2.55968956,1658747801,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,3,1,2.07223521,1658747801,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,2,1,1.06563375,1658747801,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170,-1,1,1,1.82811043,1658747801,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,24,1,1.06563375,1658724455,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,31,1,2.77419852,1658724455,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,138,1,3.8084685,1658724455,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,63,1,1.64611315,1658723527,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,4,1,2.07223521,1658723102,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,18,1,2.55968956,1658723102,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,19,1,1.82811043,1658720929,Regular,145dca87d52d60376302d247e4d10e4b847a3945ca7502345cb53ae653d5b170
