tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b14a801a55f05dbab642325265fb1ac28ad6b619b92d0431d7b2f29dad5a5c9,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
5e20947bcda5180c5db2d31a0cd7c444db1122b9ce7be12d186d6e0977fb7a0e,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
5fc488fd5ec5d92272545ddb8d10025efc013e2ac28a722fc861d9bdf86a56e1,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
6404dd62ff6a01faf70c8aaad8672639b229a23fff5876ba503cccd957aaa082,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
6c0ab854044fe15e973fabedb4ffe9d1a7c69f5b34318eb65b3f9872713589ed,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
6da2dfcf95a52d77d929d1d06191408c99d2e9b44455ea24a4ac684b9e647581,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
712cacfe476af19fbfbfebeebfa7b141a53b022f57a767b155a97e81d79c01a0,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
754aacca65facd8a2704039e24e740d1052d9e216e85326b2abf476e81d44eef,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
8e9734ac95215188ab9347a3d43e97592d4e1f507d16230af239c8f2fa5e7dd0,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
99cc4b3164c6c0ebf9f4b27efeaabccd83378fdf89a9bd2b46494284bb647294,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
aa2b8132c16631140aa7b7d29ec7ac3f18d78707411a55cdcde5c57f58ae049e,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
c577342cd63f11913e1edcf9f64084293dd7a26aa8fa80f19f12cad1085a29a6,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
c63b334d9c3794aa5d7190e3255bab8172bc28580dd2f3785bc73e5f0330b3ce,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
c6e272365012ea798a6e67bd1a341c12f64c8b4a861ad411bfb47ca8249d6701,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
dc02ea1623290c352527b95a60f2ec25b3a4395b67c6f8effb9759eb8656fb12,-1,0,1,5.83207523,1672616327,Ticket,c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,8,1,5.83207523,1672616174,Regular,8b636a37a94f7acc923f8161e483885a37c7ec2590e33bed2a16a2e9205e2843
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,5,1,5.83207523,1672616174,Regular,36a64fe395e7bc0aaff81d3a18d297075c55fd56bca46c36b3aef0a3963b7902
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,3,1,5.83207523,1672616174,Regular,a27235d1e258e5602d6ae66680c5357c4afd3479dd5fbef68399d733ffbfd869
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,0,1,5.83207523,1672616174,Regular,db396581c702f75672ff3c391a9373f5d6516a8a9a1c5a4de994b7b07323f6ae
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,20,1,5.83207523,1672616174,Regular,cd5d90a833543b0ac7a795eb55d84adf2a7cb301fe15fe6f192d1a6a449808a5
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,11,1,5.83207523,1672616174,Regular,31cdad2fe4682e7a7d782618d9c82710593c97cea2b525ebe1974a5d55ab2138
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,19,1,5.83207523,1672616174,Regular,d949bde70fb30e1e448630db361a749247d513defbb4e8e896973f12f3931d73
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,31,1,5.83207523,1672616174,Regular,ab6aa71dcee0b7855e03ec2da276890f58a963715cd734dcc8f696e6c9d50695
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,28,1,5.83207523,1672616174,Regular,6d806a78e8eed58bf1a13dba669afeba1c5cb658f27143ee39a8e14e9c65a058
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,35,1,5.83207523,1672616174,Regular,40df1f38531fff875494bdfa1d0d5b674110514c57eda6bc90f7123d3ada5811
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,24,1,5.83207523,1672616174,Regular,87a5df4a3c36b9bac7a1025a2cccb1e5435b7e448054cfd3d780818eb608570f
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,33,1,5.83207523,1672616174,Regular,764d7774d0e5a4882a1f57aeaac0ab12d5cb4e9c03880935730a7e728f48aba9
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,23,1,5.83207523,1672616174,Regular,4aff6d9dee2941d46f6ebd31a7480c690a47ea95e0d47a62d64c913fa7d44ef7
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,25,1,5.83207523,1672616174,Regular,9dc8a05c16fa2e4acefb90b466e06815934bc48fdabd7c8214754be77a0a8870
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,32,1,5.83207523,1672616174,Regular,3fe3fba7784d4321794a976f3f4fa0aeb2812bb2dd396951b028434e42c0529f
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,45,1,5.83207523,1672616174,Regular,726ea8845fe28a6780e0d87fd1ee52cc91b08ec5e0ba61717b74a3353af35905
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,38,1,5.83207523,1672616174,Regular,a11a711a6b8252fe984662cbc7b47b5fd3fc2970c611ab9ff95604373bef3bee
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,40,1,5.83207523,1672616174,Regular,d3248f5c18c76e355ab4ed3fb57f621b05fcf94fcb318f21451a5020a56066b9
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,47,1,5.83207523,1672616174,Regular,b1c3258d3c90b5b486bc2989f3a00d090f38c4d061fa768dfdce99a9da82b6eb
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,49,1,5.83207523,1672616174,Regular,1ea3b7bf6befe90b1b42569f7638143d9361ea5bba9a72e73ef1ca04f1d5571a
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,44,1,5.83207523,1672616174,Regular,42187ac0855e80a90f736adadbbafd3e2e07ee9b71467667d78196b50dbcce91
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,36,1,5.83207523,1672616174,Regular,c577342cd63f11913e1edcf9f64084293dd7a26aa8fa80f19f12cad1085a29a6
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,6,1,5.83207523,1672616174,Regular,6c0ab854044fe15e973fabedb4ffe9d1a7c69f5b34318eb65b3f9872713589ed
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,37,1,5.83207523,1672616174,Regular,4b14a801a55f05dbab642325265fb1ac28ad6b619b92d0431d7b2f29dad5a5c9
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,34,1,5.83207523,1672616174,Regular,8e9734ac95215188ab9347a3d43e97592d4e1f507d16230af239c8f2fa5e7dd0
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,43,1,5.83207523,1672616174,Regular,99cc4b3164c6c0ebf9f4b27efeaabccd83378fdf89a9bd2b46494284bb647294
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,42,1,5.83207523,1672616174,Regular,5fc488fd5ec5d92272545ddb8d10025efc013e2ac28a722fc861d9bdf86a56e1
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,16,1,5.83207523,1672616174,Regular,754aacca65facd8a2704039e24e740d1052d9e216e85326b2abf476e81d44eef
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,22,1,5.83207523,1672616174,Regular,c6e272365012ea798a6e67bd1a341c12f64c8b4a861ad411bfb47ca8249d6701
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,26,1,5.83207523,1672616174,Regular,073cd3b31707f8296a09bd25e2ee28a4953ce275db30e9652fb7f50a4c217363
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,39,1,5.83207523,1672616174,Regular,aa2b8132c16631140aa7b7d29ec7ac3f18d78707411a55cdcde5c57f58ae049e
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,29,1,5.83207523,1672616174,Regular,2010139bcaae413c3caef5387fcdc5460e18416f4e381903c065db3ada040d48
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,30,1,5.83207523,1672616174,Regular,6404dd62ff6a01faf70c8aaad8672639b229a23fff5876ba503cccd957aaa082
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,7,1,5.83207523,1672616174,Regular,2d66c64d097ac16463930f1507679b47b963e8880e80a799dc29f11d10ce27bb
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,48,1,5.83207523,1672616174,Regular,6da2dfcf95a52d77d929d1d06191408c99d2e9b44455ea24a4ac684b9e647581
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,41,1,5.83207523,1672616174,Regular,c63b334d9c3794aa5d7190e3255bab8172bc28580dd2f3785bc73e5f0330b3ce
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,27,1,5.83207523,1672616174,Regular,4b0c8916639d108390f0e2073cbe48eb96ed6f332ed52359970ce63b32c08a1d
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,14,1,5.83207523,1672616174,Regular,dc02ea1623290c352527b95a60f2ec25b3a4395b67c6f8effb9759eb8656fb12
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,46,1,5.83207523,1672616174,Regular,712cacfe476af19fbfbfebeebfa7b141a53b022f57a767b155a97e81d79c01a0
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,18,1,5.83207523,1672616174,Regular,5e20947bcda5180c5db2d31a0cd7c444db1122b9ce7be12d186d6e0977fb7a0e
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,12,1,5.83207523,1672616174,Regular,134926415647819ebb8a57ea603ad9be64b132cf80eb15102e72c0e13604b935
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,17,1,5.83207523,1672616174,Regular,027159626d8625a11b3e7592ed719949788206564c9e31edf6b749cae0736b72
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,21,1,5.83207523,1672616174,Regular,fc03ce908aa682b5a49fb3dbc8777749bf2064c79281e1749b4ec0f08ff1f90a
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,4,1,5.83207523,1672616174,Regular,e55a8c8756a33765f133f6ed2cfcc54f9536743ab7f31269ded1a1f4a63cc45b
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,13,1,5.83207523,1672616174,Regular,35ca7bfb9a1f0635dcd9fad7cf5b06a41f385506db82e799f698b9c6b5811981
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,15,1,5.83207523,1672616174,Regular,eac859078d4dc243a1e19d426b0effd685c4e6fcda51e880f8c7dc2d7d10d961
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,1,1,5.83207523,1672616174,Regular,72c14cce579e6ecd4c39b06ef5fdaf4ee92db320ee161a56e79fb9f889db6edb
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,10,1,5.83207523,1672616174,Regular,415b0ab3615a4776ceeb59b9538f702555d598f6fa3562973c154905f26ddff5
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,2,1,5.83207523,1672616174,Regular,f144049a6b6b6aa6e4c810647afe59a123c1e2e0862f3f7e6b398d213c62feda
c469a9d6336f9cc1196516ee7b89d5e1ba8a13365534dbd4663de8ad11c97a2a,1,9,1,5.83207523,1672616174,Regular,6e3d4c0846072387bd31600a9f9cf60878709a33c89e8c09c8b943bdf3e192f6
