tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92278f8111fd5ad407f50898e003798536f47a03da20a0ad859e46017ce1de2f,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
9fbebb558eb566a83541d4a9c89e722b2ed8ca16b4979d906e0c3de280b6f7a5,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
f753fd8dbdc3de87e09d5b1d498adeae3602925adcc0e36b54e4cf09828a493e,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
f79f19927dc0815b950d0cd1a3dbdfe9691b11d9610845b8741328685a95dd7c,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
fb56a8eaaa5b50caeb3d3f45f8c51919daac5f761e8ae14563134378021f280e,-1,0,1,4.39190259,1675290693,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
206a6d9aa17c3c1c7e49816462a31c1a6d808bdfc846a0a3c48b046adf6a8ccd,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
24c02ba262626733778322323484c17fbe03d2df5ebea150b8bd362c66eb9325,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
2ec99d09f31dc2973f16802e56c0545d976c100534b28f3670a6977ef8e43a28,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
49a758c323a27d73f4ad6919955aafaddcb1a9b7a16dd2bcad723a608eea84e8,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
4faaf1ab12d921cba58a9d0c517b8dafb83e0526ecaf4d77c6b1d7109f053a4f,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
5085d1b87ab0584f9c33564026a208b420b3b67b1a94a5d5adbf72291f2044a9,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
536bae851acf2cea385e2d5bd5587d9f8451c706194967abc0cec6dd14cb8ab6,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
5b5b7bb827a388086d843de6bd16735b1c12f3ee765a78c73d2a676809ebc9ef,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
841f077ce81eebc4395ec9657d8b03394450b68916985b4bf9172748f81c4a22,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
a0689ee4034e4bb205a5d9b8546e2c0a9fdec2fd2dbef16decf6866b3ed7309c,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
a2283899b887b228967dc86c28d445c03b4dbb2e4a0c01a29fe7eed5c6281514,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
a96f4a1958d80928b1f0373a7bdfa0bc1c9d231c13d3ba08c2182d50e1228a99,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
aad95de3af4971a909875ae602ef1a85b9e56e2d7c2ff3ff84b26361daa60bc2,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
ad3a976d15857dc119875331b15ccbfae7161315c47c0dbe510267d62e456a0b,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
ad6b20ed18cbabce4183a4fccf3818540afe365aa7d3eb167f15fddb9fdb7542,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
b0b9787474114ac527a510032f68a869b110d36a9cef7fe6a5ff66fc9347ec56,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
cc66fc936dc6f9f1608bdc77409caa0260ce6b9e7aa1e683c8faf2c3f56deded,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
cdd3a771988d18c7fef616e059cce349060b80acf704e7b1429f5c34da311fa1,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
f74269174f0eb06de9d87987b8e96f0452588318fdcedb70fcc0080127d04997,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
fea65c66a2de8bd6eed34abacd6b70657948ca87f05ab1992fc5b27fa9b089f8,-1,0,1,4.39190259,1675290486,Ticket,012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,47,1,4.39190259,1675289563,Regular,fea65c66a2de8bd6eed34abacd6b70657948ca87f05ab1992fc5b27fa9b089f8
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,3,1,4.39190259,1675289563,Regular,d827af1532feeb52cb9834dd9a65ca32f12584f76e923dcf4215ef6da2bdacc3
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,6,1,4.39190259,1675289563,Regular,80eadb5342534278918b530e6c36a295ee9912ef67cc6e6ccea65fa19b88db6b
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,10,1,4.39190259,1675289563,Regular,0304dd1e82a3f901ed87a7837c42b5998cc2ab090f05c059168be84670413a0e
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,25,1,4.39190259,1675289563,Regular,92278f8111fd5ad407f50898e003798536f47a03da20a0ad859e46017ce1de2f
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,31,1,4.39190259,1675289563,Regular,65e26870665b8dd49543bcbdb5030d6d471f1b7a087ccc1afc566d82759d54dd
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,17,1,4.39190259,1675289563,Regular,4456dde94eec59d87e81b387b1e9c36a1c0e2effdf6c3037397eabd1c67e7772
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,23,1,4.39190259,1675289563,Regular,66c0d41e9e5da878f58f8d0a26f456cd3d34a38c7013f125d73c3d7b9d08a21f
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,33,1,4.39190259,1675289563,Regular,78a4c9f388dc0e97aa1c48d3d0ee620e8b3acaf0e0dec73e884f2bc84dd29681
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,24,1,4.39190259,1675289563,Regular,1d284d79c0cdd76b4dcbff8c1f388df8daa765f882fa67032d220f18ff78d02b
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,27,1,4.39190259,1675289563,Regular,b21e1da960e2ad0931cef8e0f21e81f72df69ab127784285141272a4bf8e25b7
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,22,1,4.39190259,1675289563,Regular,f28a338f3243cedebd91cff27ae748f29d931300062d277977aa3d65b3d7ae92
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,30,1,4.39190259,1675289563,Regular,953b6ee7e7411e2ad4ab1741ec2358d85e162cf67cb7494ba38f55212af63a34
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,21,1,4.39190259,1675289563,Regular,5e6d7d9a2804a31e4a22904a066447177dfb05b659bbcc9ec449cfbaacdcfa9a
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,37,1,4.39190259,1675289563,Regular,7dfb632717c477d253b2ebb828b646ec703c54f203e1433cb4d548d40441c9ff
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,28,1,4.39190259,1675289563,Regular,dde60ba0beaf7a3bf43a1a01a7fbe9cc9997ff739188f56b1cf2b3065a5b2b5e
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,32,1,4.39190259,1675289563,Regular,dc85db5a1f7d7ed19d6815ffe64ecaba26ee50b512dafc3e1b21fe2f952a9539
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,49,1,4.39190259,1675289563,Regular,9fbebb558eb566a83541d4a9c89e722b2ed8ca16b4979d906e0c3de280b6f7a5
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,48,1,4.39190259,1675289563,Regular,8f9448c306fcfb7196961bfaedd668d084ca54df265c9a0e025d54d99b644238
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,45,1,4.39190259,1675289563,Regular,48e222e797409b6cab60de3a7d7b57a82a5420238c58b5d21fc865dd91153794
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,46,1,4.39190259,1675289563,Regular,821e4bfe714888f9244708ba67f7ef7f3ee029c2cad954422ac7a864b100e4d0
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,39,1,4.39190259,1675289563,Regular,5bd962ee53815f079900aff4d90cce1b40c94b8f7383f67c301b77791f067451
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,41,1,4.39190259,1675289563,Regular,239fb5ef61a8b4887fcbc001d5d4ef0451f4c540ecdc3c776b5b895626241744
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,4,1,4.39190259,1675289563,Regular,536bae851acf2cea385e2d5bd5587d9f8451c706194967abc0cec6dd14cb8ab6
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,34,1,4.39190259,1675289563,Regular,aad95de3af4971a909875ae602ef1a85b9e56e2d7c2ff3ff84b26361daa60bc2
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,42,1,4.39190259,1675289563,Regular,ad6b20ed18cbabce4183a4fccf3818540afe365aa7d3eb167f15fddb9fdb7542
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,0,1,4.39190259,1675289563,Regular,cc66fc936dc6f9f1608bdc77409caa0260ce6b9e7aa1e683c8faf2c3f56deded
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,16,1,4.39190259,1675289563,Regular,a2283899b887b228967dc86c28d445c03b4dbb2e4a0c01a29fe7eed5c6281514
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,2,1,4.39190259,1675289563,Regular,206a6d9aa17c3c1c7e49816462a31c1a6d808bdfc846a0a3c48b046adf6a8ccd
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,15,1,4.39190259,1675289563,Regular,b0b9787474114ac527a510032f68a869b110d36a9cef7fe6a5ff66fc9347ec56
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,11,1,4.39190259,1675289563,Regular,ad3a976d15857dc119875331b15ccbfae7161315c47c0dbe510267d62e456a0b
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,29,1,4.39190259,1675289563,Regular,2ec99d09f31dc2973f16802e56c0545d976c100534b28f3670a6977ef8e43a28
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,12,1,4.39190259,1675289563,Regular,f74269174f0eb06de9d87987b8e96f0452588318fdcedb70fcc0080127d04997
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,1,1,4.39190259,1675289563,Regular,5b5b7bb827a388086d843de6bd16735b1c12f3ee765a78c73d2a676809ebc9ef
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,43,1,4.39190259,1675289563,Regular,a96f4a1958d80928b1f0373a7bdfa0bc1c9d231c13d3ba08c2182d50e1228a99
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,44,1,4.39190259,1675289563,Regular,841f077ce81eebc4395ec9657d8b03394450b68916985b4bf9172748f81c4a22
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,18,1,4.39190259,1675289563,Regular,49a758c323a27d73f4ad6919955aafaddcb1a9b7a16dd2bcad723a608eea84e8
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,38,1,4.39190259,1675289563,Regular,a0689ee4034e4bb205a5d9b8546e2c0a9fdec2fd2dbef16decf6866b3ed7309c
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,35,1,4.39190259,1675289563,Regular,4faaf1ab12d921cba58a9d0c517b8dafb83e0526ecaf4d77c6b1d7109f053a4f
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,19,1,4.39190259,1675289563,Regular,cdd3a771988d18c7fef616e059cce349060b80acf704e7b1429f5c34da311fa1
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,40,1,4.39190259,1675289563,Regular,5085d1b87ab0584f9c33564026a208b420b3b67b1a94a5d5adbf72291f2044a9
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,7,1,4.39190259,1675289563,Regular,24c02ba262626733778322323484c17fbe03d2df5ebea150b8bd362c66eb9325
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,5,1,4.39190259,1675289563,Regular,3ec1122bfc55be56b45d1febc4eedd27e309dee53e3b4bf0e310efcf4bc9add0
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,13,1,4.39190259,1675289563,Regular,6397e2f7a8d9e727e4d76370c9fb439aa43544e5e1da89b262b52420e74703a1
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,36,1,4.39190259,1675289563,Regular,130d55e0a81346d8d2f9d24d90781628937eb3d1fe788abfedf3b67c2fee4209
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,14,1,4.39190259,1675289563,Regular,6401b2036d9a83e7c8fe24a73fde7d5b22d55f49c60183f110874cfc12d3a2ac
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,8,1,4.39190259,1675289563,Regular,fb56a8eaaa5b50caeb3d3f45f8c51919daac5f761e8ae14563134378021f280e
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,20,1,4.39190259,1675289563,Regular,f79f19927dc0815b950d0cd1a3dbdfe9691b11d9610845b8741328685a95dd7c
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,9,1,4.39190259,1675289563,Regular,445a680d59a1ae2599b2041b53f9db79a3b8a6ba7140089ad753895b9eebe328
012dacec59bf2a193235c565c822613eee95989e2f65b92864b0e9d255bfceba,1,26,1,4.39190259,1675289563,Regular,f753fd8dbdc3de87e09d5b1d498adeae3602925adcc0e36b54e4cf09828a493e
