tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b84019f2daa1a838fbf3cb457cf9315a24894dfa30f2712e62f9a573bc8b18a,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
2110a7493a04fa9e27f8063d3d80e70c448d22a89b5f928036dde433eafecefc,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
2e3926e97df7d6a2b383900946024d2706a7ffb323b8b6578e4b485018f88c1a,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
3951fe1adcd47ca211a8dd46d827176e9546b360e3e706b85b302c311b5e81c2,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
4d3f84edac4684ea921a9240bc1728bce44d136a626a624f2a4f11d727207a8e,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
53030dec723df51bfcaf8c3709cb505104c6b90f7513572ee7f67828430b96b2,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
5c93fafdb7860b4e3fc81d1cc42cd0849408e0a3af80d18605af2f4402fe6d5c,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
67bad3cdd58ae2cd11e16a47ed824b8b0ae2fc93e29c79897816717f9c366913,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
784725133fd014fe3574bcedbc685202adb4ff6583b34bef373d7828f22cb04b,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
7ef5868e27761881b9ebf3a03e5078bf37551b80f8753388267ed8bb86692592,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
7fb02d64aabaf84b42d66eb7ca585af68d49a9b13e64031236902a8b943c85de,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
9a126c556515e167b3d37b60a9d2eba590d7428d814fee8edd8861d64499bc00,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
a86f5ec033d393146b8d7da2b707f7f1fa8fd922b2bec16061dbea0c975cb00a,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
be459037bc2422e05b4255177ca5693e968aad1185630af31fb0b3d29717186a,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
deeab4c3f6a3914baab9fb98c12e9544aec8acdbef318939ced91f46fb13a970,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
e0d2e982f7580f03db232a75f7776b9944392029720a43d302f72eced020ca7c,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
eafd9281581b1ce3f78536e1ba44191a974d48e6e93b8782bc7ffa0cbef29ac2,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
ee944491dc7ee31f8b5855ee9b73e14d53e0ae5c3bd8f8d930e6f72e47165dbe,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
f1e0ad2bdb76c4c755029bbe68698c75117836e87818170ee079eb949f976bbc,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
f4cbb340cc36a49c3917893a1db30f39965ba115de38fbc7611868f3d04a9921,-1,0,1,6.52919441,1682044689,Ticket,2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,11,1,6.52919441,1682044401,Regular,a86f5ec033d393146b8d7da2b707f7f1fa8fd922b2bec16061dbea0c975cb00a
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,9,1,6.52919441,1682044401,Regular,a07182d22df754b8a99291d8132487d7f6d791fb21167283da5a03b54a3cb60e
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,1,1,6.52919441,1682044401,Regular,3a49672a16a6694ba08ecfb72107cccb2ef0a34117951c850883145839775559
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,6,1,6.52919441,1682044401,Regular,aa8ce80969f3bddc2c0973dbfa9c8061729f5c7a09ea1df3f05a4de861f198d2
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,16,1,6.52919441,1682044401,Regular,b911c6ec8bdaae1a40e43c4af6a5abfbbc7dcecdc1ad6190a9a32fbc9f72380e
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,20,1,6.52919441,1682044401,Regular,346a415909e5f7c97279d32d83dd4e3cb30bf45a4ae103178ac8c2782350193f
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,19,1,6.52919441,1682044401,Regular,45e61220bf3ebc057a2928a53730465daf006f3a1ef8085dc2aadf54bcabaf0c
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,14,1,6.52919441,1682044401,Regular,b85f07892a898484bea5ee836ec1abc8be1c4f0821afe4417ffc4c95af189813
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,12,1,6.52919441,1682044401,Regular,692a762b260ce9bc04781fc8755abd5d0265c9bfc99c30560b01c21cb5a6e782
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,0,1,6.52919441,1682044401,Regular,11e8170d25891c86a14af9094f72107bfd9034eabe8684511d948b8d2d10a132
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,3,1,6.52919441,1682044401,Regular,bb4a6cde76a426b4dedf1853c78bfe93dd95f764a4dbcedcecb2a122e6a2ab1d
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,40,1,6.52919441,1682044401,Regular,780c68db1fb8ecc781c769ddc51030b68728ac467b0446541f6f228a232957a9
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,32,1,6.52919441,1682044401,Regular,0b3fa621df032486db5aefc201cd7851f3e1f40d14f491fe42d39418e1c986da
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,42,1,6.52919441,1682044401,Regular,af27c8618cae88121fd5c001d8575840aa61aaca716e2ef9c08a88ee6fa20dd9
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,46,1,6.52919441,1682044401,Regular,f77828a5b399a174892424386d2570d6df6e41f0062ffd1424b5bd1a4757da3b
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,31,1,6.52919441,1682044401,Regular,114a5d4ffd873afe9430d28e504e4b630839ff3a298f3dfe479e646ed5174791
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,26,1,6.52919441,1682044401,Regular,b220dff1ce527db88fe4d19a23959287013aacd2126e3a1a4ce158f39d0de36d
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,41,1,6.52919441,1682044401,Regular,bcbf8de7b8850101b77e24adcb3ebd5c4389bf2feb44a72e2b4b54b7695b1c32
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,24,1,6.52919441,1682044401,Regular,b80cef3171b6521b3f3cdb854baaf14f9362d8978e0681430455a63484d12b1a
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,36,1,6.52919441,1682044401,Regular,99451bad26255f7725a5f382441e203633e69258c612756fbbf603f911a6b7f6
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,28,1,6.52919441,1682044401,Regular,17174e625922ef9914a6e7cf19dd43d83b0fefb615d853dae69e918aa869153f
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,38,1,6.52919441,1682044401,Regular,0cec0163e857b1a5bdcc5780b30e60a91b57f1036db56fa1686aa98096fc05a0
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,45,1,6.52919441,1682044401,Regular,82e8dd097060ad9066379c89b25db9a04e3642f4a548d35d95f980f94e823c30
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,48,1,6.52919441,1682044401,Regular,ac7e64a06dba198b1e33664692d9b183215a295a2f77efdd5221ff8d71564671
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,29,1,6.52919441,1682044401,Regular,ff45a4973913382213d24900176f62646f6b862caddfcff901f4057a774d6ba9
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,44,1,6.52919441,1682044401,Regular,ee944491dc7ee31f8b5855ee9b73e14d53e0ae5c3bd8f8d930e6f72e47165dbe
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,47,1,6.52919441,1682044401,Regular,eafd9281581b1ce3f78536e1ba44191a974d48e6e93b8782bc7ffa0cbef29ac2
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,25,1,6.52919441,1682044401,Regular,4d3f84edac4684ea921a9240bc1728bce44d136a626a624f2a4f11d727207a8e
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,8,1,6.52919441,1682044401,Regular,2110a7493a04fa9e27f8063d3d80e70c448d22a89b5f928036dde433eafecefc
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,4,1,6.52919441,1682044401,Regular,e0d2e982f7580f03db232a75f7776b9944392029720a43d302f72eced020ca7c
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,23,1,6.52919441,1682044401,Regular,f4cbb340cc36a49c3917893a1db30f39965ba115de38fbc7611868f3d04a9921
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,34,1,6.52919441,1682044401,Regular,53030dec723df51bfcaf8c3709cb505104c6b90f7513572ee7f67828430b96b2
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,43,1,6.52919441,1682044401,Regular,5c93fafdb7860b4e3fc81d1cc42cd0849408e0a3af80d18605af2f4402fe6d5c
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,10,1,6.52919441,1682044401,Regular,deeab4c3f6a3914baab9fb98c12e9544aec8acdbef318939ced91f46fb13a970
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,33,1,6.52919441,1682044401,Regular,be459037bc2422e05b4255177ca5693e968aad1185630af31fb0b3d29717186a
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,17,1,6.52919441,1682044401,Regular,0b84019f2daa1a838fbf3cb457cf9315a24894dfa30f2712e62f9a573bc8b18a
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,35,1,6.52919441,1682044401,Regular,3951fe1adcd47ca211a8dd46d827176e9546b360e3e706b85b302c311b5e81c2
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,18,1,6.52919441,1682044401,Regular,784725133fd014fe3574bcedbc685202adb4ff6583b34bef373d7828f22cb04b
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,7,1,6.52919441,1682044401,Regular,67bad3cdd58ae2cd11e16a47ed824b8b0ae2fc93e29c79897816717f9c366913
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,39,1,6.52919441,1682044401,Regular,9a126c556515e167b3d37b60a9d2eba590d7428d814fee8edd8861d64499bc00
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,21,1,6.52919441,1682044401,Regular,f1e0ad2bdb76c4c755029bbe68698c75117836e87818170ee079eb949f976bbc
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,13,1,6.52919441,1682044401,Regular,7fb02d64aabaf84b42d66eb7ca585af68d49a9b13e64031236902a8b943c85de
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,37,1,6.52919441,1682044401,Regular,7ef5868e27761881b9ebf3a03e5078bf37551b80f8753388267ed8bb86692592
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,15,1,6.52919441,1682044401,Regular,264e1bec8b97568d386e96dd9984ea84dc60a82c0b5d37cdc4982f943e09bb55
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,27,1,6.52919441,1682044401,Regular,2e3926e97df7d6a2b383900946024d2706a7ffb323b8b6578e4b485018f88c1a
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,22,1,6.52919441,1682044401,Regular,8d4829022a6c89f968337ddb39a1d576e1a5543b6fb1fc91ea30a9212306ef98
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,2,1,6.52919441,1682044401,Regular,814b43d4efc190dab7899b5899d91898547fa2fbcdb3cfa3f0a15a42e4e95fc0
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,5,1,6.52919441,1682044401,Regular,56193bc6083d764ccb3436aeba6038714e37d00a0696b5f4e08547568fa79cbe
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,30,1,6.52919441,1682044401,Regular,b9cbae56af3c05719fac0d828de2cbbe7ebb7bb25fd837cea8334a3875732d38
2a01e13a576bc1e25fecd8932513624f4713206a3989463600788bec0bd4c246,1,49,1,6.52919441,1682044401,Regular,57dad3888405a3213756d7722aa301ef7945ca8ccda40c03489e77ac1a187b17
