tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2122631c200b084aed093d8c1158b620dc6c135d9b1de133c849d36327c94de5,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
3721edd4ec23858362e328707d2faad2a733c6c73e0e5181ce30574aeecc2d42,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
3b74980c95e47b9307b0bf4a5e00adedcbea9430d4ce35c8af4eb9d0f5ad21fc,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
46cfdd0c296772924664baf595131d334708b4cf86599fa846d4b443cb2db30d,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
511f7a6e22ba70a5d4d42c0e0aae95c9de1df767c83bedcd17644be70893ed26,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
53ea349f9b8feedf44c3384a5e0e10f339dabeae32e76edd01542ee68b42177d,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
6b96582060bc55b904fa7573fed7d3cc6d61b332a027f6234eaf5fa5c0bc1b80,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
70ff1ebe8eb44895158fd37c563cfbe87adbc5bf620ffa675751a2221ff75536,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
794467debc6ed86ad46f75b3cad6f552511cad0171154c075ad124b0229d4937,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
8d9878381a0af20f8c490d539ce432729f6665740a72341e3bd20341b9b4e4bc,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
9786473d18ec9be671f0a1ce81e334602c3bd3186d68cdab77a5848edd5b3092,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
b0f0a0ac1fbcf30cd1ed8d94aaf438e73e293d2745f38291e7acefcfcef38d95,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
b6560678f6b2336bebc4022bc056a363377427425b7e363f7300d7b7a873a919,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
d86009ba8c40ea196b59bceb300b552df5303f845074f365f9970e6eaea8524b,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
e2aac3693be8fa94fd9c62094f153f42d54cead73b56cd97ae4e5b4e3d340160,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
e420722f7ed4662e844ac4e1336e72844a1bb8842ca8181315606553be970879,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
f4928c4e7d130ded5d0e1a925df2415cd135c8835fc74fe48e85c771a6697f43,-1,0,1,4.49773355,1675273847,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
198ddabe22baccb290ab12ff12b5295bcc52e30e5561219aea56d9f24427d85b,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
1df949f1f6e7fe2325f0fecfd2a8fbd0cbc7596948a2ac206a2cd742d09f1294,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
1fbe6737076cd22fe627adba20878ccf328e13d48ff5854a0890f93083892af1,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
21521157975c8fbb17017b58ff13801e5b0e69f7cb5de223891871a4617ae9d4,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
319b665fd0a223b1a6d2fc95e5139ec33b83877b624b8be0c047843ee044c20f,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
463111c344c9a4a449dbc3b6cf485ae985899bab195648dfe17be6d0eae50df1,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
55829bbc4481f406891a65859d7410ffc75e1424ffd95a271a681eee5d7ff90f,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
5dcfdc88d9dac59296569f46154ae45192c2b31cf45c2ef00118a28df17c7759,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
8a325d0582f4ce0c52fe1c9638c6487c934e4783fd9d8e990e7125e508df2c20,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
95ff0ae2672be210abef10dd87048872968d9811bc6ec9d77fda75af67b88ecd,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
ae93cc8c094e66a349eaabfd306b2c90ddb6ec1746f6372475b34918452d3d63,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
aef0043ac3ddbf7c63dca9f0c3673a601e5116e86307863dcccd73e3d8f8dda0,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
b6b0746f581872ec9b05afbabdb81054b0b0f8010bc2e70bd5928bce4015698f,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
d15b5eb7b18400584d27574d4f23e371c38f8e96e63ee9279ca9a5030991c84b,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
d1806896058b4c660b32fb5d2d886cb19f7ed6ca786ce01fed9cb216654f670e,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
d2ca80e51c29ecd81c868601f5b5c81d3ed76f51623467994da95b7c8c0b9717,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
dda36b059fe29ffacc06ed2c715179f2165828b17be1374c52a38ee2853907bc,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
ecdf162a382a36ca8581863f55f6f330317fdd75cf39f0a161684a1a969ec407,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
f0e2535993a62ee8622d59f1bbe63fb140c7f5a909b1f9eff07f80f0ce3abdc4,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
f90be26e0080edb420cc9889724b39322e3d2d32ffcb533880f49d8a59b1dc86,-1,0,1,4.49773355,1675273815,Ticket,0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,4,1,4.49773355,1675273309,Regular,a6efa02fb3b6493ec752d5528cb65b7e7b4b21743be320e04ad0e833987d2488
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,0,1,4.49773355,1675273309,Regular,a222224ba26df650e88fd6beb97c87f9a3b0350d5ea33faa36291857a1e07a36
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,5,1,4.49773355,1675273309,Regular,1e18f3d78d51b24c5a578503d0692ac105685dc119650d6075cb4e569fbc116f
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,9,1,4.49773355,1675273309,Regular,9786473d18ec9be671f0a1ce81e334602c3bd3186d68cdab77a5848edd5b3092
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,6,1,4.49773355,1675273309,Regular,a325ab9010cc3ce2058e3a17177138ba14f79b56ce388cef835b7bc1005c2140
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,11,1,4.49773355,1675273309,Regular,897b570a46c9b13f1b01cfe74d15a7f58ca0312e5359904e551ecb09c98e59a5
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,15,1,4.49773355,1675273309,Regular,8d9878381a0af20f8c490d539ce432729f6665740a72341e3bd20341b9b4e4bc
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,14,1,4.49773355,1675273309,Regular,46cfdd0c296772924664baf595131d334708b4cf86599fa846d4b443cb2db30d
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,23,1,4.49773355,1675273309,Regular,19b0a9a452522918fd3cbaeccbaa8b85a10ed8653b8b51c313f7a805789492e9
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,19,1,4.49773355,1675273309,Regular,62fb766faa370138577ff9f704cdfe7f4c84e37c2f3397bf6329dc6f228791be
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,27,1,4.49773355,1675273309,Regular,03930aca9a58de599fb6801777573821f712de31c59ceb386a79a2baf7eb930e
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,25,1,4.49773355,1675273309,Regular,a829048624ab84a0726c0859bce97eeeed83d6b3a450952127e3992431373969
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,16,1,4.49773355,1675273309,Regular,47125eb0f04ca85a7a8b32d6652ea65b6013f47a14eafc31dd5053a191bae4ed
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,44,1,4.49773355,1675273309,Regular,b0f0a0ac1fbcf30cd1ed8d94aaf438e73e293d2745f38291e7acefcfcef38d95
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,42,1,4.49773355,1675273309,Regular,d86009ba8c40ea196b59bceb300b552df5303f845074f365f9970e6eaea8524b
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,43,1,4.49773355,1675273309,Regular,53ea349f9b8feedf44c3384a5e0e10f339dabeae32e76edd01542ee68b42177d
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,41,1,4.49773355,1675273309,Regular,794467debc6ed86ad46f75b3cad6f552511cad0171154c075ad124b0229d4937
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,40,1,4.49773355,1675273309,Regular,f4928c4e7d130ded5d0e1a925df2415cd135c8835fc74fe48e85c771a6697f43
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,32,1,4.49773355,1675273309,Regular,e420722f7ed4662e844ac4e1336e72844a1bb8842ca8181315606553be970879
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,30,1,4.49773355,1675273309,Regular,6b96582060bc55b904fa7573fed7d3cc6d61b332a027f6234eaf5fa5c0bc1b80
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,37,1,4.49773355,1675273309,Regular,e2aac3693be8fa94fd9c62094f153f42d54cead73b56cd97ae4e5b4e3d340160
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,46,1,4.49773355,1675273309,Regular,e70f20cae267a1f2c035b72b8eef18b126db5eb3a0ab0f289b286fe49c850413
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,18,1,4.49773355,1675273309,Regular,d15b5eb7b18400584d27574d4f23e371c38f8e96e63ee9279ca9a5030991c84b
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,12,1,4.49773355,1675273309,Regular,f0e2535993a62ee8622d59f1bbe63fb140c7f5a909b1f9eff07f80f0ce3abdc4
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,39,1,4.49773355,1675273309,Regular,463111c344c9a4a449dbc3b6cf485ae985899bab195648dfe17be6d0eae50df1
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,36,1,4.49773355,1675273309,Regular,21521157975c8fbb17017b58ff13801e5b0e69f7cb5de223891871a4617ae9d4
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,47,1,4.49773355,1675273309,Regular,319b665fd0a223b1a6d2fc95e5139ec33b83877b624b8be0c047843ee044c20f
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,35,1,4.49773355,1675273309,Regular,ecdf162a382a36ca8581863f55f6f330317fdd75cf39f0a161684a1a969ec407
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,24,1,4.49773355,1675273309,Regular,5dcfdc88d9dac59296569f46154ae45192c2b31cf45c2ef00118a28df17c7759
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,26,1,4.49773355,1675273309,Regular,1fbe6737076cd22fe627adba20878ccf328e13d48ff5854a0890f93083892af1
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,28,1,4.49773355,1675273309,Regular,95ff0ae2672be210abef10dd87048872968d9811bc6ec9d77fda75af67b88ecd
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,34,1,4.49773355,1675273309,Regular,d1806896058b4c660b32fb5d2d886cb19f7ed6ca786ce01fed9cb216654f670e
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,2,1,4.49773355,1675273309,Regular,f90be26e0080edb420cc9889724b39322e3d2d32ffcb533880f49d8a59b1dc86
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,45,1,4.49773355,1675273309,Regular,8a325d0582f4ce0c52fe1c9638c6487c934e4783fd9d8e990e7125e508df2c20
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,31,1,4.49773355,1675273309,Regular,55829bbc4481f406891a65859d7410ffc75e1424ffd95a271a681eee5d7ff90f
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,49,1,4.49773355,1675273309,Regular,b6b0746f581872ec9b05afbabdb81054b0b0f8010bc2e70bd5928bce4015698f
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,48,1,4.49773355,1675273309,Regular,1df949f1f6e7fe2325f0fecfd2a8fbd0cbc7596948a2ac206a2cd742d09f1294
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,7,1,4.49773355,1675273309,Regular,dda36b059fe29ffacc06ed2c715179f2165828b17be1374c52a38ee2853907bc
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,8,1,4.49773355,1675273309,Regular,aef0043ac3ddbf7c63dca9f0c3673a601e5116e86307863dcccd73e3d8f8dda0
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,38,1,4.49773355,1675273309,Regular,198ddabe22baccb290ab12ff12b5295bcc52e30e5561219aea56d9f24427d85b
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,33,1,4.49773355,1675273309,Regular,d2ca80e51c29ecd81c868601f5b5c81d3ed76f51623467994da95b7c8c0b9717
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,20,1,4.49773355,1675273309,Regular,ae93cc8c094e66a349eaabfd306b2c90ddb6ec1746f6372475b34918452d3d63
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,29,1,4.49773355,1675273309,Regular,3b74980c95e47b9307b0bf4a5e00adedcbea9430d4ce35c8af4eb9d0f5ad21fc
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,21,1,4.49773355,1675273309,Regular,2122631c200b084aed093d8c1158b620dc6c135d9b1de133c849d36327c94de5
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,13,1,4.49773355,1675273309,Regular,511f7a6e22ba70a5d4d42c0e0aae95c9de1df767c83bedcd17644be70893ed26
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,22,1,4.49773355,1675273309,Regular,1606f40f556446a4a343c0fd6df418f1711922100cd7359b356bc1a8404db654
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,10,1,4.49773355,1675273309,Regular,70ff1ebe8eb44895158fd37c563cfbe87adbc5bf620ffa675751a2221ff75536
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,17,1,4.49773355,1675273309,Regular,b6560678f6b2336bebc4022bc056a363377427425b7e363f7300d7b7a873a919
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,3,1,4.49773355,1675273309,Regular,62ba2962e069982dc2b051a98c1c4ebf440fee63030c377bdcbd033850ca9dc2
0fd921879932e7723ddfec0d950fbefcd455b7651384f7cefdb5cf4d9eddab55,1,1,1,4.49773355,1675273309,Regular,3721edd4ec23858362e328707d2faad2a733c6c73e0e5181ce30574aeecc2d42
