tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715a07ac9241ac21fad86cec213a3dc67bebe0fcad1871b2bc6488d829730cf2,-1,1,1,6.32476839,1698541412,Vote,b77d799fdd494d5d7bbf925a65e06e2f9f0d10f17ad7bbfd2981119a601ae243
08b08aaff3569963166bf4e652fabec4ea54b4dd69a12b5cc857932bc310eaff,-1,1,1,10.91760566,1698506665,Vote,aad948377ee4697c8e7d790ac09f0201fc239e2468e5e11237346b4079f413dd
6360b00380b1bed41cc4838b777c961a56b25b0f760dc5b6bb349ace77080d33,-1,1,1,4.96682933,1698496463,Vote,d73edd360d9f5fec356a9f866c828aa3700969079159422a887632b035b2d60c
1de621ac824868bdf8c13cd5468cba0a7f06ef49bfa3164d67e8807c1d34b619,1,0,1,10.40394737,1698483621,Ticket,385c4e3526bd1d38f8430c5ce304292c14a6e4bbeaa827f92a2f13189d1e25c3
c93b3f0152b19378ad50dc4bac9a4d177ce442f76efbabf7bf1ad5d19b6b58cb,-1,1,1,6.34070319,1698316403,Vote,b4706cb997dfa52251364d54089f13e01b1cf364613e44d1b63851b785eb0075
25a088d2aa1aace465d953f5c72a4d167094e18278ccbe8c4b53a350c679764f,-1,1,1,5.91541228,1698152282,Vote,2c237fa757371396d035810075d34a3c50bbf0225fd35ca88a628ec7d7891395
a64fa62283b0a7bb907d164550f6e25ab874bd17e05f8764818bb961b764a0c8,1,0,1,4.97050266,1698129394,Ticket,415faef42dea9d17a0966583a74575ae63bda2d7607824ada76323fed9ba2955
46fcf29754f7973a9033448c1c831c29064e3823fddd9f453b2c8be9bf235251,-1,1,1,4.83369331,1697996148,Vote,3076d496ffb665041f4fba4d8a419976fe102d13bce9145c43887ada7255ba63
afe7358209fb9211b0d08b81137f4797eb15d8cef09d67f5f08e1d6cd1b64c2f,1,0,1,7.84336388,1697697302,Ticket,d4651f0af47c9ee6bba24e4f69db8634640292e1b8f75bc77caa9418575e2012
69d189c42b3083ccfd1ad1bc9d1ff323b889ea34158a9a7d0d82f4d4fa7693fb,1,0,1,8.72544026,1697606972,Ticket,a852e44c0f455d209159b79d207aae40b9ed4888e7dc968077c39ab199a50df5
df5aee409700aab3a37cc77ac8127f4a950d59befd6910f3b89103ee7ca10a26,-1,1,1,5.10481731,1697502845,Vote,cdbc884902a214a9217f6a6c76ac9a238a4b25b21c23702d89cb41e8de4da64d
2f2a9248c4bb07df1e7a5f75740d49332945fdfda424e6723799d8c7731414dd,-1,1,1,6.34070319,1697460587,Vote,f0e453db32a75ec1651524132915306de01819261b8c28ce15908b06df1345d1
aad948377ee4697c8e7d790ac09f0201fc239e2468e5e11237346b4079f413dd,1,0,1,10.91760566,1697381495,Ticket,08b08aaff3569963166bf4e652fabec4ea54b4dd69a12b5cc857932bc310eaff
0b1bbfc7375471895fe3b0b989c70e5b718db2c03ee9f376c3083d092a668031,-1,1,1,6.69542705,1697204872,Vote,f770d08fc3a2f458920862e48a56a1486d129130d18d31eee2019c78b344ddc3
1a2b65ac7a33e3f5d61791542b7cc94b8f11a68b142e0c26a28ff8e4b1b57ec0,-1,1,1,6.72251676,1697077741,Vote,d9158a7069432ad6e34b21d8955d889b74ec29bab53fe1432df1744459e84b9e
b128e5f2a1a88c5791bba8cf49becc9154a7f51da61e2b8170b3583bb07a57cb,1,0,1,8.9024245,1696921326,Ticket,9ec7fef725f4050c3c4aea570de7e924d845a9701148d6cb455ac230932c9880
d2e37064bc442b3acbf2d00a4b778ffe6757869ad3ea1cbdad3df39008eca2df,1,0,1,8.57222751,1696836116,Ticket,9845209dd91d81caf92e0136760b8c704414a4803f7a4c0909de1addbee15ca3
089609a6363b8d2312ba86cfa1cbc3382802da756fd53009c1e71236223e09ae,-1,1,1,6.72251676,1696762153,Vote,8d22f3eaa20c8aae4740bc338f3456a696dca10438ca2ece1971e7abd962a6d7
88de497d358c5bca6ee09cfb0863b388a403ca295207ffbcc6f51a166aab22d0,-1,1,1,6.34070319,1696748050,Vote,6a75b681880a84fa395eba1b58ffa11ec5dea6e21f47d63821840974340ac616
3ea171f204e10d7906889b02ed5e9db22974d05575a01df57027b700c67af046,1,0,1,6.47963753,1696230575,Ticket,1aa3850b4a56256717c72e938a840f74250bc18e1ae3878da54e970cff90d268
aaea717795575b7fda381cfb4ab73a51a28dce91171e5481bd82055e8aa8b2bf,1,0,1,6.65803966,1695969703,Ticket,057c5a757ed7319e228b3e4479c4c6b8a7650fff2481b48de8ac92cc921bcbc2
10b3697b8d2169118b691d09cbfa0a268389543dafd350ca28e2084725945411,-1,1,1,7.11945356,1695950348,Vote,e6c11b6e6fcf775a3e8ededb628b529f36c871ef47baaa107bab4871861711cb
8d22f3eaa20c8aae4740bc338f3456a696dca10438ca2ece1971e7abd962a6d7,1,0,1,6.72251676,1695907859,Ticket,089609a6363b8d2312ba86cfa1cbc3382802da756fd53009c1e71236223e09ae
d9158a7069432ad6e34b21d8955d889b74ec29bab53fe1432df1744459e84b9e,1,0,1,6.72251676,1695907859,Ticket,1a2b65ac7a33e3f5d61791542b7cc94b8f11a68b142e0c26a28ff8e4b1b57ec0
e8329bd19125154af69563f4f9c9cc9e62b298ad83fb7fa5d5774a4b6ad883e1,-1,1,1,4.76357907,1695845615,Vote,bc67d759d8544dd3f09f81601dd28258d738d79049ec23b484646bf156a70afe
0920cb9f8ee9a58812dbb75bc56abc378a3a745cc3021a23a0faf1ab23ffe012,-1,1,1,6.69542705,1695810634,Vote,9e1deeb7caa078e6da258bbe26827bba9d31f0294c20ae357a9429ff8ac9956c
6dfc42806279f2c7a2c6447c8711e55e73baf50eb76243064efe28d2d272b766,-1,1,1,6.18913879,1695763938,Vote,7a6af9e27920ee0e7036dba6cde8bbb9a1def488235b40bfac9133f4b80fae84
6a75b681880a84fa395eba1b58ffa11ec5dea6e21f47d63821840974340ac616,1,0,1,6.34070319,1695707923,Ticket,88de497d358c5bca6ee09cfb0863b388a403ca295207ffbcc6f51a166aab22d0
b4706cb997dfa52251364d54089f13e01b1cf364613e44d1b63851b785eb0075,1,0,1,6.34070319,1695707923,Ticket,c93b3f0152b19378ad50dc4bac9a4d177ce442f76efbabf7bf1ad5d19b6b58cb
f0e453db32a75ec1651524132915306de01819261b8c28ce15908b06df1345d1,1,0,1,6.34070319,1695707923,Ticket,2f2a9248c4bb07df1e7a5f75740d49332945fdfda424e6723799d8c7731414dd
5f378adab4f939f22b4e3ce46db732b48ff05562ed44781a060dbd64c11a6cac,-1,1,1,6.06765717,1695556818,Vote,5c8eb98d1ebec94a05787c2623c923ce56fcab8f35772770be4e74157203d62a
c640350dd010ea98b2733845e6ff0a364486c8a1959b7fa1d009cd75ba577969,-1,1,1,5.67508783,1695545809,Vote,f15945497ca43f122092128581634263b6a193e9c6cabf3533a5417e48f5c39f
e14811efcf99429a853caac71e62ca6e438b768312907e46417f5b2fca8e9f03,-1,1,1,5.10481731,1695544019,Vote,37bd6b2e682fdb762c83c3655026d72e04becc19871668ddfdbe8f250b337bdc
f15945497ca43f122092128581634263b6a193e9c6cabf3533a5417e48f5c39f,1,0,1,5.67508783,1694587935,Ticket,c640350dd010ea98b2733845e6ff0a364486c8a1959b7fa1d009cd75ba577969
49f32ccf25cb2bf5019d17e8337b4207c9844cc65a1d5bba665f72392044c9d9,1,0,1,5.48898922,1694503081,Ticket,450aa7a8330186226352e01f78b0fecbd99fac8f6df6cbd79fff30c2e04977c8
7400a0b420ff9cd9e1a021183ac797a2425f55ff1d14037561a8b1ddf3ba5834,-1,1,1,5.83416483,1694440753,Vote,2f3eb60651f39538ff311296c80f337cda6e22b0aa5018f76303b4341b5dd959
d92e91ade53fa216273be0ee4f46a76f8ca0d1380a27a7ba9925efe77856055a,-1,1,1,6.18913879,1694389561,Vote,99171ef34181b425f84eaef482a3305bbe14d90d491ffc5e1bc8825d0008eaed
7a6af9e27920ee0e7036dba6cde8bbb9a1def488235b40bfac9133f4b80fae84,1,0,1,6.18913879,1694273025,Ticket,6dfc42806279f2c7a2c6447c8711e55e73baf50eb76243064efe28d2d272b766
99171ef34181b425f84eaef482a3305bbe14d90d491ffc5e1bc8825d0008eaed,1,0,1,6.18913879,1694273025,Ticket,d92e91ade53fa216273be0ee4f46a76f8ca0d1380a27a7ba9925efe77856055a
a2c1473d7c3d9afb37121bd68b36edef2b33e015474db45baeac96c195b2f7e8,-1,1,1,6.06765717,1694141971,Vote,6643d55ad6b2e273da6b20bb07c0a2ff7684dcdda0df6f1f7d1b86b22ca2c916
53c937b0c2ad35d8f42de07c7cd572139a7b0dc600e2d48da09ebcd3d6e003ee,-1,1,1,4.47132912,1694114090,Vote,54615a84260195431dd838f60b5ec449c225cff693a044ed1725dca328f0bbb2
2f3eb60651f39538ff311296c80f337cda6e22b0aa5018f76303b4341b5dd959,1,0,1,5.83416483,1693650244,Ticket,7400a0b420ff9cd9e1a021183ac797a2425f55ff1d14037561a8b1ddf3ba5834
0917843736367cb3095e877e4e4d29a07e7b60771b8f689079614c2890c3f680,-1,1,1,6.32476839,1693560452,Vote,e41ab8a88173e8bc740b05dddb91adbb371d68c4b6056ab5bb4c7c33a1720adf
26c37b4c3b2f4b419ebf1036564d5c1c6212ba5b64c068f8ac99db582b934c92,1,0,1,6.86531998,1693459744,Ticket,73d7a0fe625f0c5308825e7a226240f9a66bda222db62ea244a16a56c79125f6
e6c11b6e6fcf775a3e8ededb628b529f36c871ef47baaa107bab4871861711cb,1,0,1,7.11945356,1693393297,Ticket,10b3697b8d2169118b691d09cbfa0a268389543dafd350ca28e2084725945411
31bc1e387a29395bdf163f4d8be5091f8fb8cf4a1b1105baa54ae3a7519ecf1b,-1,1,1,4.96682933,1693380443,Vote,554424c6479ed7a4375f7b6ec9488ee5c2503a4d14500e56581ad2a38d2dba11
5644654bff848be32c6ef0a672b3e8157881ce0f4c4670f9a6f160e8f53c73bc,-1,1,1,5.89383419,1693315780,Vote,a3c781c43e33559454abc983cbd9ec3f1a6490d83585c624cc94f0e1151c716f
563fad81c81225d8998f793416d7cb85988de22fdf49530eb10f13e4b42aad79,-1,1,1,4.76357907,1693214090,Vote,dd8af0c788e8836af6d0e4e07094b7083226fe1b0cfb7ea32e2c2e6fd21dff5d
8769325710514eddf5d18eb37b259c583e537e0b15af2c73f695ca245d50a72d,1,0,1,6.69542705,1693202474,Ticket,3fd0dd57bddf8ea9c3aac8f048ce46b272c989d30f7a3adaeb4cdcea892b6c68
9e1deeb7caa078e6da258bbe26827bba9d31f0294c20ae357a9429ff8ac9956c,1,0,1,6.69542705,1693202474,Ticket,0920cb9f8ee9a58812dbb75bc56abc378a3a745cc3021a23a0faf1ab23ffe012
f770d08fc3a2f458920862e48a56a1486d129130d18d31eee2019c78b344ddc3,1,0,1,6.69542705,1693202474,Ticket,0b1bbfc7375471895fe3b0b989c70e5b718db2c03ee9f376c3083d092a668031
0bc8036c4271de350acbd90f78b27e7121d9e8b192adbbceef56bcb4004083ba,-1,1,1,4.96682933,1693128164,Vote,2f4e32ee5940f5d386a583751ead90f30bfd125b0c47e125f85e2e59527b6f60
5c8eb98d1ebec94a05787c2623c923ce56fcab8f35772770be4e74157203d62a,1,0,1,6.06765717,1693064690,Ticket,5f378adab4f939f22b4e3ce46db732b48ff05562ed44781a060dbd64c11a6cac
6643d55ad6b2e273da6b20bb07c0a2ff7684dcdda0df6f1f7d1b86b22ca2c916,1,0,1,6.06765717,1693061124,Ticket,a2c1473d7c3d9afb37121bd68b36edef2b33e015474db45baeac96c195b2f7e8
ba35a046a922b81d5b357c929efe8e388310ad8c6eb9f30e5776bf131c5a29a7,-1,1,1,3.92594227,1692999374,Vote,c987d954ff9a2f6bed950e12f293d61c4e4242e025a44d2b6ad4b3fe381d6b98
7b64cc3d35afa261ea88bad12dbc340fbfb50748bfdfdc722cb0bc6ab1490f9d,-1,1,1,7.12250353,1692996584,Vote,214d891db6593251794d4231c16ebe9904cab412c4d66013caf31cb21a4cad37
1d0c269d65162bfa8193a36924d3bc9e632e5cfebce062f50c82147ac4446c21,-1,1,1,4.85716252,1692948219,Vote,913791f3f063235adc247b4e24e6e135e901eae232f0b3fba8f64ce0e463120e
2c237fa757371396d035810075d34a3c50bbf0225fd35ca88a628ec7d7891395,1,0,1,5.91541228,1692946634,Ticket,25a088d2aa1aace465d953f5c72a4d167094e18278ccbe8c4b53a350c679764f
dfb0efa2de2c3592119bd225a3912dc802ffd51c37e76d86fac9e45d4658cfa0,-1,1,1,4.76357907,1692897042,Vote,560da246f5ec1a1ed70f1b35f25276ad313e42e4ed2587e62ec1498a31e1442f
d2fbe05fc57dc65e450f9ab11b19859bc1a1335852cf31b93931960737dd018a,-1,1,1,4.96682933,1692848912,Vote,f0bc50d783bb0665466c0dfcf8e913b00666e9a77f04d085785e4bc3f26a25b0
2fec4f44b149267cf255e2e893abefadeaeb14baa7c6a4efee56422c6d9aea77,-1,1,1,3.92594227,1692752972,Vote,a8b5c92a97d4eec590db77c2d4fc1c99566550762ed20aeca79128a77ed65b7a
e41ab8a88173e8bc740b05dddb91adbb371d68c4b6056ab5bb4c7c33a1720adf,1,0,1,6.32476839,1692708634,Ticket,0917843736367cb3095e877e4e4d29a07e7b60771b8f689079614c2890c3f680
b77d799fdd494d5d7bbf925a65e06e2f9f0d10f17ad7bbfd2981119a601ae243,1,0,1,6.32476839,1692708084,Ticket,715a07ac9241ac21fad86cec213a3dc67bebe0fcad1871b2bc6488d829730cf2
da8fe0632c22de402f12539cbca95aef1dd34bed1e2465cbe106febb11e0cacf,1,0,1,6.32476839,1692708038,Ticket,3f1decaa08de976cfd89bfbd877f1e7ca922675b8f82cc968e05f9159613eba2
ac8dccd070194deb23205732b3b6423adb7d00384ce2821b5aaa83753849d04b,-1,1,1,4.48003286,1692631219,Vote,188ef9b694e27d5142770534c6397e5549cebdbb9f802b8956f074efd6ec2ec3
abd6f499adfc60a1c5e1197e400e61babd5a4acd5a7a4a8462622b0a7a8dafc4,-1,1,1,4.42244092,1692582762,Vote,f3a2aca69cebab5a5164edb3c0de5e999fae72cd480bad8ab5cf086230f9c0d3
214d891db6593251794d4231c16ebe9904cab412c4d66013caf31cb21a4cad37,1,0,1,7.12250353,1692519649,Ticket,7b64cc3d35afa261ea88bad12dbc340fbfb50748bfdfdc722cb0bc6ab1490f9d
2c8d202e62c6603de333d03b2bbaacd9512f11941bb9403d0516887902a37cb2,-1,1,1,7.58770736,1692501450,Vote,ce7a4a5d4560ec4281cf955eeb98eee40e2800e79d666c8d01cd7d59d17c86c5
daf3667f18ccebb430709f01c61430d9e77aaa20d34fb407b408c2d54dc2142c,-1,1,1,7.42382252,1692442221,Vote,d3b1861625c9b8f95cc20cf685aecba96a9c79ad530b1ed514a1b445dcea826e
ce7a4a5d4560ec4281cf955eeb98eee40e2800e79d666c8d01cd7d59d17c86c5,1,0,1,7.58770736,1692255217,Ticket,2c8d202e62c6603de333d03b2bbaacd9512f11941bb9403d0516887902a37cb2
d3b1861625c9b8f95cc20cf685aecba96a9c79ad530b1ed514a1b445dcea826e,1,0,1,7.42382252,1692180450,Ticket,daf3667f18ccebb430709f01c61430d9e77aaa20d34fb407b408c2d54dc2142c
138ffb800d207431adae4e628559ac1e75c19b36f02782094eaa3771c7357801,-1,1,1,4.48003286,1692136376,Vote,6004619310d02d00b075f4848b0fcec09ada55a0218409f3a6e2a1cd8f353151
693c60692d8a26e4a3168a23114a9c060672907cedba981f324259925a541eb7,-1,1,1,5.24468246,1692070280,Vote,748417de15e758e78679513f03ca716852edb439d02aae262795d8eef60aa94b
7990daf1f878942f0a983daa63ce87c7ea91864e84c76031a823fed307830b4a,-1,1,1,5.374935,1691911419,Vote,912931b1695c72a946376f282f8d75b879a894a353b8b784f289ddb7c2358769
912931b1695c72a946376f282f8d75b879a894a353b8b784f289ddb7c2358769,1,0,1,5.374935,1691830998,Ticket,7990daf1f878942f0a983daa63ce87c7ea91864e84c76031a823fed307830b4a
c484351fd0e996f9cedf5a75fc1b689a7819150c6e2be8b6da5e226501aa7705,-1,1,1,4.77926007,1691703749,Vote,e50dbe479669df307a2a4e290f9fd2b606c2168ebe883ac54077adbbe3b68ac5
2f4e32ee5940f5d386a583751ead90f30bfd125b0c47e125f85e2e59527b6f60,1,0,1,4.96682933,1691649931,Ticket,0bc8036c4271de350acbd90f78b27e7121d9e8b192adbbceef56bcb4004083ba
e4a30c8305a9535ccfb8e18dfadb5968c72bb7bde9f2f85cbbbfa6ce30937151,1,0,1,4.96682933,1691649931,Ticket,6dffb03e352131872765b98d7aa865a6eb0a9b833b9d074e1c3dd91095b3652c
f0bc50d783bb0665466c0dfcf8e913b00666e9a77f04d085785e4bc3f26a25b0,1,0,1,4.96682933,1691649931,Ticket,d2fbe05fc57dc65e450f9ab11b19859bc1a1335852cf31b93931960737dd018a
554424c6479ed7a4375f7b6ec9488ee5c2503a4d14500e56581ad2a38d2dba11,1,0,1,4.96682933,1691646314,Ticket,31bc1e387a29395bdf163f4d8be5091f8fb8cf4a1b1105baa54ae3a7519ecf1b
d73edd360d9f5fec356a9f866c828aa3700969079159422a887632b035b2d60c,1,0,1,4.96682933,1691646314,Ticket,6360b00380b1bed41cc4838b777c961a56b25b0f760dc5b6bb349ace77080d33
3076d496ffb665041f4fba4d8a419976fe102d13bce9145c43887ada7255ba63,1,0,1,4.83369331,1691578908,Ticket,46fcf29754f7973a9033448c1c831c29064e3823fddd9f453b2c8be9bf235251
f6f0131e913c423258cea97277b371388e3e0e79909e690741116bf4ffe48dd1,-1,1,1,4.42244092,1691563206,Vote,1952d949dbeab190ce2dee91c42941ef8c5cd035f3cd1c5b8763ff7a0ef5adc2
51ec695683246421ab6e881ac126a4f7bae03f7593a40933a46a2a2f0f07d1c3,-1,1,1,15.80285097,1691542754,Vote,db3cce66a74cfd104c2940b078662cfd95a76cd2f48bd8134eb4c8019d2fe985
e50dbe479669df307a2a4e290f9fd2b606c2168ebe883ac54077adbbe3b68ac5,1,0,1,4.77926007,1691475494,Ticket,c484351fd0e996f9cedf5a75fc1b689a7819150c6e2be8b6da5e226501aa7705
560da246f5ec1a1ed70f1b35f25276ad313e42e4ed2587e62ec1498a31e1442f,1,0,1,4.76357907,1691429013,Ticket,dfb0efa2de2c3592119bd225a3912dc802ffd51c37e76d86fac9e45d4658cfa0
bc67d759d8544dd3f09f81601dd28258d738d79049ec23b484646bf156a70afe,1,0,1,4.76357907,1691429013,Ticket,e8329bd19125154af69563f4f9c9cc9e62b298ad83fb7fa5d5774a4b6ad883e1
dd8af0c788e8836af6d0e4e07094b7083226fe1b0cfb7ea32e2c2e6fd21dff5d,1,0,1,4.76357907,1691429013,Ticket,563fad81c81225d8998f793416d7cb85988de22fdf49530eb10f13e4b42aad79
fa82757896c82b054501e5b2bfcb2e068fc6098fa7ff7b98b9243c1284ee7800,-1,1,1,3.80386884,1691424366,Vote,bfb30a9ab5ed71c04f934c064d26a7f22e1c427a650ce481d8f56b9fdebdc0d9
f8652dc481286ebdd355bf23012c15d323364e9ef93610e8e4b0fff09d1d9de2,-1,1,1,4.56677128,1691359480,Vote,7cf6f8c3ab61c151517ed9e7db4f8d409aacc69d332c50a3ee315ddb3b43b3a4
4ea0442dcf9222e99dac2de727f062166f5744af2f13b74d7e736ca9a8c3dddc,-1,1,1,13.4792156,1691339658,Vote,825aba6e1d856632e85fce7e92d9dc6f39305e90569941f997769fea77a48f5e
913791f3f063235adc247b4e24e6e135e901eae232f0b3fba8f64ce0e463120e,1,0,1,4.85716252,1691302408,Ticket,1d0c269d65162bfa8193a36924d3bc9e632e5cfebce062f50c82147ac4446c21
a3c781c43e33559454abc983cbd9ec3f1a6490d83585c624cc94f0e1151c716f,1,0,1,5.89383419,1691146427,Ticket,5644654bff848be32c6ef0a672b3e8157881ce0f4c4670f9a6f160e8f53c73bc
cb3e6de7affab73bd46fb657f2a7d6c52e894874cfb9d58ef894e43463539a14,-1,1,1,5.49513827,1691088760,Vote,b640e75ce3afcf5b3620b4325bb3ab322da46a53d5f5ccc0d4c3516b2594f7c9
a0186dc7543efd53c0a51e0efcf7c9431d0a8fd03079690f1bed5edd834b3cb6,-1,1,1,3.89074967,1691068990,Vote,73b5a7ed0321115036847edfaa846ee45a0df8b175465e920cf534be5789cb03
db3cce66a74cfd104c2940b078662cfd95a76cd2f48bd8134eb4c8019d2fe985,1,0,1,15.80285097,1690654941,Ticket,51ec695683246421ab6e881ac126a4f7bae03f7593a40933a46a2a2f0f07d1c3
3fe914965a532034b18c5045e5d23d49c3a7b5552d18214fea025553b9618971,-1,1,1,3.77191222,1690625755,Vote,3deb0dd3c6816ba06d9f14bd183dd84e346f486f8d2ddd7981f774b14dc25b91
ebfee5d0a1c854c7658dbf6e4954da6d3a19f33efa642f89487a3c129bf87876,-1,1,1,4.48003286,1690403015,Vote,f48ab74e1bbcf0b57f625d81296c2604de29e27f405c600488c6968170044271
825aba6e1d856632e85fce7e92d9dc6f39305e90569941f997769fea77a48f5e,1,0,1,13.4792156,1690223834,Ticket,4ea0442dcf9222e99dac2de727f062166f5744af2f13b74d7e736ca9a8c3dddc
2f7d8da9ae8ba3c2370da6568714ef56d9651f8a887c1118ac6c30d365631c74,-1,1,1,7.87539803,1690219897,Vote,dae428be10b701c0aeff0b1503d1a03416ad49b135052899ada1c70d76294c0c
6d409a75b892e8a35c0aaba390bf47fe584f93eaf9849817bbdff5fe863dec09,-1,1,1,4.42244092,1690085710,Vote,f43b62df9e59d6c131a93c62f3e167731e482b83ab2307dd09900cd60891355a
5becb75c39948f24130284907d8c16de2fac219736a9e4956366fb35fe792d10,-1,1,1,5.99155469,1690076250,Vote,98bc30a1b076019cb02c2e2db7f6a973b28eb482cf901bf4a4187961571587ba
e264d42228eab56821b52a1861cf5ada59047221b2305109fdd5980b9ab3ceed,-1,1,1,3.89074967,1690029968,Vote,1dcd631624611f0b7027a8381fb8a48ab5ad514ae210b252ccbad6827ee3b0f7
6004619310d02d00b075f4848b0fcec09ada55a0218409f3a6e2a1cd8f353151,1,0,1,4.48003286,1689688188,Ticket,138ffb800d207431adae4e628559ac1e75c19b36f02782094eaa3771c7357801
188ef9b694e27d5142770534c6397e5549cebdbb9f802b8956f074efd6ec2ec3,1,0,1,4.48003286,1689663517,Ticket,ac8dccd070194deb23205732b3b6423adb7d00384ce2821b5aaa83753849d04b
