tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985236471c231eae0b1feff18240f25fba1509b4d2602d138187dec632483265,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
b21d9368b3cecf4a0e339e6f0593825688e28fa500040010de304c479458510b,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
b21d9368b3cecf4a0e339e6f0593825688e28fa500040010de304c479458510b,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
b2210e5ec8af1d2ccc868008d6b30042ac8eb672156942e6bf95e7f93b93da18,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
b2210e5ec8af1d2ccc868008d6b30042ac8eb672156942e6bf95e7f93b93da18,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
d1fcde5eb62849ddee49243b1e9addf7e596bf98ad83ba41c68f485c583232c0,-1,1,1,2.55743728,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
d1fcde5eb62849ddee49243b1e9addf7e596bf98ad83ba41c68f485c583232c0,-1,0,1,0.02729413,1715855465,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
6089df7053c43e15f7777f708cabf677d9052f070ffc2af59359dc75cfe406f7,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
6089df7053c43e15f7777f708cabf677d9052f070ffc2af59359dc75cfe406f7,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
9a8e3115489134f009f6320867483811c31159fc2e2356a86cdc445a2e657e25,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
9a8e3115489134f009f6320867483811c31159fc2e2356a86cdc445a2e657e25,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
9ae645a5bf37f72c6c3375976e37320a358aa22b0e808db1c5534eef102c1730,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
9ae645a5bf37f72c6c3375976e37320a358aa22b0e808db1c5534eef102c1730,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
aebb9362fb524c7f56126c54c2dc527ccd3e9115820f96746b67a75207bf77ea,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
aebb9362fb524c7f56126c54c2dc527ccd3e9115820f96746b67a75207bf77ea,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
d1c053fe24c8e44904a37cb1390979d5dc0b1754e6a4760643427a286281bcdf,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
d1c053fe24c8e44904a37cb1390979d5dc0b1754e6a4760643427a286281bcdf,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
e210879348bad9d16b36ef0f7c3c040d342ddfbde48a119c828d973b11c979d9,-1,0,1,0.02729413,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
e210879348bad9d16b36ef0f7c3c040d342ddfbde48a119c828d973b11c979d9,-1,1,1,2.55743728,1715855429,Ticket,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,39,1,2.55743728,1715855139,Regular,2403e6dd2c8ad125cbad06919a89160e63b4240518110887c8f53c068c971726
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,3,1,2.55743728,1715855139,Regular,d1fcde5eb62849ddee49243b1e9addf7e596bf98ad83ba41c68f485c583232c0
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,20,1,0.02729413,1715855139,Regular,985236471c231eae0b1feff18240f25fba1509b4d2602d138187dec632483265
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,21,1,2.55743728,1715855139,Regular,985236471c231eae0b1feff18240f25fba1509b4d2602d138187dec632483265
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,26,1,0.02729413,1715855139,Regular,2817d6ddd018e2d2292538ce03bd63146a601edf0e19066dd6ff9caabe6ecaa8
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,22,1,0.02729413,1715855139,Regular,3698f550878ee5f11638a229ec609eb28ee4014d7d19f8ea3703982cf0b32e50
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,23,1,2.55743728,1715855139,Regular,3698f550878ee5f11638a229ec609eb28ee4014d7d19f8ea3703982cf0b32e50
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,24,1,0.02729413,1715855139,Regular,25b4e393b598ac5c9627c6433e69010ede405185c84f54b1f1b72100af7c4a23
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,25,1,2.55743728,1715855139,Regular,25b4e393b598ac5c9627c6433e69010ede405185c84f54b1f1b72100af7c4a23
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,10,1,0.02729413,1715855139,Regular,77181859f7e0b78fc07f791d594cd8112b772606cbfc2567bc3501e237829557
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,11,1,2.55743728,1715855139,Regular,77181859f7e0b78fc07f791d594cd8112b772606cbfc2567bc3501e237829557
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,12,1,0.02729413,1715855139,Regular,2e73d627e6c4388ea9ffc1b1c8f7e41117ea25d6107c82911e3357f974dcf9b7
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,13,1,2.55743728,1715855139,Regular,2e73d627e6c4388ea9ffc1b1c8f7e41117ea25d6107c82911e3357f974dcf9b7
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,4,1,0.02729413,1715855139,Regular,6a991f260c43124fea09ed15f5e663d31f31244a82ca3638c4480022530d45ed
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,5,1,2.55743728,1715855139,Regular,6a991f260c43124fea09ed15f5e663d31f31244a82ca3638c4480022530d45ed
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,16,1,0.02729413,1715855139,Regular,f5d91b3c164fc17832e6521d44a43c6eac2a7d6fa79a552c15b511c8584b1787
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,27,1,2.55743728,1715855139,Regular,2817d6ddd018e2d2292538ce03bd63146a601edf0e19066dd6ff9caabe6ecaa8
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,30,1,0.02729413,1715855139,Regular,b2210e5ec8af1d2ccc868008d6b30042ac8eb672156942e6bf95e7f93b93da18
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,31,1,2.55743728,1715855139,Regular,b2210e5ec8af1d2ccc868008d6b30042ac8eb672156942e6bf95e7f93b93da18
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,38,1,0.02729413,1715855139,Regular,2403e6dd2c8ad125cbad06919a89160e63b4240518110887c8f53c068c971726
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,34,1,0.02729413,1715855139,Regular,d1c053fe24c8e44904a37cb1390979d5dc0b1754e6a4760643427a286281bcdf
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,35,1,2.55743728,1715855139,Regular,d1c053fe24c8e44904a37cb1390979d5dc0b1754e6a4760643427a286281bcdf
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,28,1,0.02729413,1715855139,Regular,aebb9362fb524c7f56126c54c2dc527ccd3e9115820f96746b67a75207bf77ea
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,29,1,2.55743728,1715855139,Regular,aebb9362fb524c7f56126c54c2dc527ccd3e9115820f96746b67a75207bf77ea
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,6,1,0.02729413,1715855139,Regular,e210879348bad9d16b36ef0f7c3c040d342ddfbde48a119c828d973b11c979d9
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,7,1,2.55743728,1715855139,Regular,e210879348bad9d16b36ef0f7c3c040d342ddfbde48a119c828d973b11c979d9
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,36,1,0.02729413,1715855139,Regular,9ae645a5bf37f72c6c3375976e37320a358aa22b0e808db1c5534eef102c1730
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,37,1,2.55743728,1715855139,Regular,9ae645a5bf37f72c6c3375976e37320a358aa22b0e808db1c5534eef102c1730
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,8,1,0.02729413,1715855139,Regular,9a8e3115489134f009f6320867483811c31159fc2e2356a86cdc445a2e657e25
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,9,1,2.55743728,1715855139,Regular,9a8e3115489134f009f6320867483811c31159fc2e2356a86cdc445a2e657e25
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,0,1,0.02729413,1715855139,Regular,6089df7053c43e15f7777f708cabf677d9052f070ffc2af59359dc75cfe406f7
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,1,1,2.55743728,1715855139,Regular,6089df7053c43e15f7777f708cabf677d9052f070ffc2af59359dc75cfe406f7
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,14,1,0.02729413,1715855139,Regular,b21d9368b3cecf4a0e339e6f0593825688e28fa500040010de304c479458510b
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,15,1,2.55743728,1715855139,Regular,b21d9368b3cecf4a0e339e6f0593825688e28fa500040010de304c479458510b
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,18,1,0.02729413,1715855139,Regular,54c576c2ffd5e9b6889e7a8cd4e8ac1d279ed3fcf805019de0515007cbecc160
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,19,1,2.55743728,1715855139,Regular,54c576c2ffd5e9b6889e7a8cd4e8ac1d279ed3fcf805019de0515007cbecc160
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,17,1,2.55743728,1715855139,Regular,f5d91b3c164fc17832e6521d44a43c6eac2a7d6fa79a552c15b511c8584b1787
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,32,1,0.02729413,1715855139,Regular,7c3510bf218990aec7f75c6bd7b7a9ba468be32cf7b6c9363e9facb2f974b289
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,33,1,2.55743728,1715855139,Regular,7c3510bf218990aec7f75c6bd7b7a9ba468be32cf7b6c9363e9facb2f974b289
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,1,2,1,0.02729413,1715855139,Regular,d1fcde5eb62849ddee49243b1e9addf7e596bf98ad83ba41c68f485c583232c0
