tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd77d2107b4fc71bb4452b7687e0baa6ee1774ce1fc11788e26212253b76ba2,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
72cf2e23595cc808c9f7b15d053ec2be93a98867dac874a323bcde71bb150ab0,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
7d8a8c4679ea17ef6b8cbfbf78e2b569deeb3257d82bb6def97dc190f54154a8,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
7dd0c321114611829c51ca1c38ae140f2cf045dec320088e5dc845f1c379567e,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
808ea14ad32a52753167eefd8877593ca87795d806a6679d6332050fb439bd09,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
80ac61800a1aeb7752016a533a6340b3000949680be1d7281e7a662944f83948,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
817f85c0bef35ef3c8601a950f2ea183e73a51e026a75cf1cd29d5c1ff2395e0,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
8de19414e3ee540ba79da445fdbb283bd6d9029dbf47233df049839907a9cefe,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
967382434d77b660b18bff93d94cef731c5d790bfcbcc1323a1e4efdeed00668,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
9840ad29204ecbf080827a9f02e157f7028135f331b74ec60a1e5b93fe0c1ca3,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
a3421fa9458dfd6ec7960bbc69b46a333df29eb471fce60c4831420de186c2a8,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
a89a5b9825accb863d1adbcadc0c9f1fc9f2cd1321563aa6580670f86ef650f9,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
e694013729de0c06684121f88dfd14c1530444b997fc1ef806f3d4b7ca25dc43,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
f790fbc70a2e723e3d4a93ff9346f840e608f37d935ba31fcb014700436480a5,-1,0,1,4.75156999,1673254525,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
04ecdb0a361a21241cf8ed949aa927946289dffbdcaea747824f22152b02325c,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
0887d1ccff1d32b63ae8042bc077d1b630a7586ccb1a0ab8ba64f7d64cecfb3b,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
0ecbe4d0484794828e2ad19c4432632b6dcb6a76d487876772a57222c5e5f5f6,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
1dde6401577fd6d661fe739f7acfc7a2ab5722cd1cd41a7b8e6cfd7c50c56956,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
21f74a30c66fb37e180742f71dd1048e74d9b8254a53311006978f4040ecc72a,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
56d4246caadae8a66c2ac68672614216c6a2a9770213a81d2931b032f0518136,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
5897fd72373f41706fb168f46b50a1196a1d57e202a58852a2c342cd64aff102,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
5bc9dbd9576bd128f7ad255144e3caa9f3747f97d7d6e25ac82ee59b50c39206,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
7b0ef240b79d3b60e4ffc2161729521d28d2add411bea1996607c888c9e1db08,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
819c0c98b51de259d7e36f58ffcc5ab955f2622165031c12a07ef96cb72d8be0,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
83351b350fc232241610f112c2b3bd081002c6f85518b5113a08fe9b346bd66a,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
8b7b690dc87089d4e8c487154e85b821ab6c61869c433ba1398b8b3b761e06ab,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
940861fd0c6cecd433908a7b57cb5cf35a87a6fc66d78222ee4fc3855bb25fa7,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
9676d284b831a9c37453cd461dee4603e50ecc1ae7919bd08a57249f30a8528a,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
9c8f1247b5d62f3f3dc93d09178941ab9a9d52b2ba865f5d382c4d83ead59ac5,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
c140e3c0f331e63c7a5905df81225520ff670325696d812c0e1086ba08816f1c,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
dcb54f35a1ac1a16264a7818b35948ffc6747d3ca0e794509a207f000a6cbb54,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
eeba9c6e1158595eda1578bc66836d38f33f2e1d96e7bece8c688c0e27fc3de8,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
ef427a60d78a15e9ad1515724e737ddf8d66cf75a273dae8d94ec92b37b96f61,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
fa63debc1b4c31b1734e1088604b86116b71060dcb98c8eb0e4bab6cd12176aa,-1,0,1,4.75156999,1673254497,Ticket,4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,13,1,4.75156999,1673254421,Regular,fa63debc1b4c31b1734e1088604b86116b71060dcb98c8eb0e4bab6cd12176aa
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,4,1,4.75156999,1673254421,Regular,54d28c21c46fe5e6a6e5c12a7f0f96425834e16ee3dda9d9fddabf8c1a3a65df
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,24,1,4.75156999,1673254421,Regular,462eb68d20cf72741ccf7dcf600b6b87ecebd771351fa00d77b0f51fe19283b8
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,15,1,4.75156999,1673254421,Regular,9840ad29204ecbf080827a9f02e157f7028135f331b74ec60a1e5b93fe0c1ca3
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,3,1,4.75156999,1673254421,Regular,6dd77d2107b4fc71bb4452b7687e0baa6ee1774ce1fc11788e26212253b76ba2
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,20,1,4.75156999,1673254421,Regular,615806659ec3e1e9e6cf36b75048561205260462d87417fd1a1a543cc90d7dd2
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,23,1,4.75156999,1673254421,Regular,e694013729de0c06684121f88dfd14c1530444b997fc1ef806f3d4b7ca25dc43
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,1,1,4.75156999,1673254421,Regular,c238d452f7e1f233785001b4dfecb17266f712db541fcb11b742d24e79f54461
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,6,1,4.75156999,1673254421,Regular,d4d542a3c24c440b054a13d893e13dd75be42d50c536474b19b7e3506d8e60d2
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,22,1,4.75156999,1673254421,Regular,50bb5569e2d5e8c51cfa6da3e71d062d980a63117ab20c496ede7d54dc50de62
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,0,1,4.75156999,1673254421,Regular,1b775e7c2ab740b8206f92513904b05715d952cc38e3c09dd6429429764fa2f9
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,14,1,4.75156999,1673254421,Regular,51756e6c783abfd00e4022ca1659b26e18606b419e54f84892eae410cc72f347
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,12,1,4.75156999,1673254421,Regular,88e6206eb0b4f3c28a0098b9baf50ad248806e2af48ff70d42eafe98792f9c4e
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,47,1,4.75156999,1673254421,Regular,808ea14ad32a52753167eefd8877593ca87795d806a6679d6332050fb439bd09
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,44,1,4.75156999,1673254421,Regular,a3421fa9458dfd6ec7960bbc69b46a333df29eb471fce60c4831420de186c2a8
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,27,1,4.75156999,1673254421,Regular,80ac61800a1aeb7752016a533a6340b3000949680be1d7281e7a662944f83948
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,33,1,4.75156999,1673254421,Regular,4834862ec66b3f1828e4f57b61c4768e62d19aff02763f96eb1373f0a1bbd08d
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,39,1,4.75156999,1673254421,Regular,967382434d77b660b18bff93d94cef731c5d790bfcbcc1323a1e4efdeed00668
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,28,1,4.75156999,1673254421,Regular,7d8a8c4679ea17ef6b8cbfbf78e2b569deeb3257d82bb6def97dc190f54154a8
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,26,1,4.75156999,1673254421,Regular,a89a5b9825accb863d1adbcadc0c9f1fc9f2cd1321563aa6580670f86ef650f9
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,48,1,4.75156999,1673254421,Regular,f790fbc70a2e723e3d4a93ff9346f840e608f37d935ba31fcb014700436480a5
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,34,1,4.75156999,1673254421,Regular,d5924acf3e0832b095f2e8412d827c4ce24044b20c88511042b98754ad465f2f
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,36,1,4.75156999,1673254421,Regular,222f83398c3813700bcfdd13a5944c7757993ec7bfd69bd5688976fbee3372d0
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,45,1,4.75156999,1673254421,Regular,53a2e1450fbcfe3a4bda8f89868f0c4380c435d5db7ddfb0c53d81bd47eae366
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,40,1,4.75156999,1673254421,Regular,a5606f9dc706f6c128f3186667985c2c9fa145e5c7841f86bbde1769367c0f2e
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,9,1,4.75156999,1673254421,Regular,c140e3c0f331e63c7a5905df81225520ff670325696d812c0e1086ba08816f1c
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,35,1,4.75156999,1673254421,Regular,eeba9c6e1158595eda1578bc66836d38f33f2e1d96e7bece8c688c0e27fc3de8
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,42,1,4.75156999,1673254421,Regular,0887d1ccff1d32b63ae8042bc077d1b630a7586ccb1a0ab8ba64f7d64cecfb3b
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,25,1,4.75156999,1673254421,Regular,5bc9dbd9576bd128f7ad255144e3caa9f3747f97d7d6e25ac82ee59b50c39206
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,16,1,4.75156999,1673254421,Regular,819c0c98b51de259d7e36f58ffcc5ab955f2622165031c12a07ef96cb72d8be0
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,17,1,4.75156999,1673254421,Regular,0ecbe4d0484794828e2ad19c4432632b6dcb6a76d487876772a57222c5e5f5f6
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,19,1,4.75156999,1673254421,Regular,9676d284b831a9c37453cd461dee4603e50ecc1ae7919bd08a57249f30a8528a
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,30,1,4.75156999,1673254421,Regular,21f74a30c66fb37e180742f71dd1048e74d9b8254a53311006978f4040ecc72a
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,31,1,4.75156999,1673254421,Regular,56d4246caadae8a66c2ac68672614216c6a2a9770213a81d2931b032f0518136
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,37,1,4.75156999,1673254421,Regular,04ecdb0a361a21241cf8ed949aa927946289dffbdcaea747824f22152b02325c
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,49,1,4.75156999,1673254421,Regular,83351b350fc232241610f112c2b3bd081002c6f85518b5113a08fe9b346bd66a
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,7,1,4.75156999,1673254421,Regular,8b7b690dc87089d4e8c487154e85b821ab6c61869c433ba1398b8b3b761e06ab
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,21,1,4.75156999,1673254421,Regular,dcb54f35a1ac1a16264a7818b35948ffc6747d3ca0e794509a207f000a6cbb54
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,43,1,4.75156999,1673254421,Regular,9c8f1247b5d62f3f3dc93d09178941ab9a9d52b2ba865f5d382c4d83ead59ac5
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,29,1,4.75156999,1673254421,Regular,1dde6401577fd6d661fe739f7acfc7a2ab5722cd1cd41a7b8e6cfd7c50c56956
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,10,1,4.75156999,1673254421,Regular,940861fd0c6cecd433908a7b57cb5cf35a87a6fc66d78222ee4fc3855bb25fa7
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,2,1,4.75156999,1673254421,Regular,7b0ef240b79d3b60e4ffc2161729521d28d2add411bea1996607c888c9e1db08
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,18,1,4.75156999,1673254421,Regular,5897fd72373f41706fb168f46b50a1196a1d57e202a58852a2c342cd64aff102
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,8,1,4.75156999,1673254421,Regular,72cf2e23595cc808c9f7b15d053ec2be93a98867dac874a323bcde71bb150ab0
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,41,1,4.75156999,1673254421,Regular,ef427a60d78a15e9ad1515724e737ddf8d66cf75a273dae8d94ec92b37b96f61
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,38,1,4.75156999,1673254421,Regular,817f85c0bef35ef3c8601a950f2ea183e73a51e026a75cf1cd29d5c1ff2395e0
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,5,1,4.75156999,1673254421,Regular,7dd0c321114611829c51ca1c38ae140f2cf045dec320088e5dc845f1c379567e
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,11,1,4.75156999,1673254421,Regular,8de19414e3ee540ba79da445fdbb283bd6d9029dbf47233df049839907a9cefe
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,46,1,4.75156999,1673254421,Regular,3c8285d146e619d36cdf4b3ea1b7f1d128918afe2cea2898df2bf874ceef63bf
4f9fa6894694f5498ae72a3b1062815e8f89ce33d815d7e0b1b79ac628276a8c,1,32,1,4.75156999,1673254421,Regular,3faa70e0ec58cb470acc7942c9901b8040e4a8931652f73ef1d8084ccb814adf
