tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb2dd8b085905a804c411c2fe9599f5914c4935cfefb422bfdf741470f885e,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
7bb350dab9d19f1e17acc3da34e0ac9893bd12ae2e6fe991f1b5c72b441fc929,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
7bb350dab9d19f1e17acc3da34e0ac9893bd12ae2e6fe991f1b5c72b441fc929,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
b457db29a93456d55aa52756ba6df9049867a4f59b82da8784c83d91d7330471,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
b457db29a93456d55aa52756ba6df9049867a4f59b82da8784c83d91d7330471,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
d2ea4f660b2b867ffcd2fcbac6cd571820b93451e2c3d08cb26d14617926056f,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
d2ea4f660b2b867ffcd2fcbac6cd571820b93451e2c3d08cb26d14617926056f,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
d73190602ddeb18bec579b3475c45a8b22093fafa4c02aaea3827312e4293fee,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
d73190602ddeb18bec579b3475c45a8b22093fafa4c02aaea3827312e4293fee,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
f5c64ac2d2d510799f5fbeb4149d375476beed0493da84208d80d3c180260915,-1,1,1,3.04151637,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
f5c64ac2d2d510799f5fbeb4149d375476beed0493da84208d80d3c180260915,-1,0,1,0.03404212,1673717412,Ticket,b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,19,1,3.04151637,1673716022,Regular,6ecb2dd8b085905a804c411c2fe9599f5914c4935cfefb422bfdf741470f885e
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,6,1,0.03404212,1673716022,Regular,b457db29a93456d55aa52756ba6df9049867a4f59b82da8784c83d91d7330471
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,7,1,3.04151637,1673716022,Regular,b457db29a93456d55aa52756ba6df9049867a4f59b82da8784c83d91d7330471
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,4,1,0.03404212,1673716022,Regular,3e9f60b8f48c62e8309c61e52446e83398ee0dcbcce2914bdd894ed62e8e7eb7
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,5,1,3.04151637,1673716022,Regular,3e9f60b8f48c62e8309c61e52446e83398ee0dcbcce2914bdd894ed62e8e7eb7
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,14,1,0.03404212,1673716022,Regular,f5c64ac2d2d510799f5fbeb4149d375476beed0493da84208d80d3c180260915
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,15,1,3.04151637,1673716022,Regular,f5c64ac2d2d510799f5fbeb4149d375476beed0493da84208d80d3c180260915
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,10,1,0.03404212,1673716022,Regular,d2ea4f660b2b867ffcd2fcbac6cd571820b93451e2c3d08cb26d14617926056f
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,11,1,3.04151637,1673716022,Regular,d2ea4f660b2b867ffcd2fcbac6cd571820b93451e2c3d08cb26d14617926056f
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,20,1,0.03404212,1673716022,Regular,51d1256e1220158c7a5fe161da08462a185557586ca51ab42b3fb18f8d142094
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,21,1,3.04151637,1673716022,Regular,51d1256e1220158c7a5fe161da08462a185557586ca51ab42b3fb18f8d142094
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,12,1,0.03404212,1673716022,Regular,d73190602ddeb18bec579b3475c45a8b22093fafa4c02aaea3827312e4293fee
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,13,1,3.04151637,1673716022,Regular,d73190602ddeb18bec579b3475c45a8b22093fafa4c02aaea3827312e4293fee
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,2,1,0.03404212,1673716022,Regular,4e1c5a0db7910973f2b8237d4835f36db03a1863bf084638534ccbcb0ebdd533
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,3,1,3.04151637,1673716022,Regular,4e1c5a0db7910973f2b8237d4835f36db03a1863bf084638534ccbcb0ebdd533
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,16,1,0.03404212,1673716022,Regular,6aec8e4d8d990d9722b337076a45e305c0c94dc413beefeb68019d12b28161b8
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,17,1,3.04151637,1673716022,Regular,6aec8e4d8d990d9722b337076a45e305c0c94dc413beefeb68019d12b28161b8
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,0,1,0.03404212,1673716022,Regular,7bb350dab9d19f1e17acc3da34e0ac9893bd12ae2e6fe991f1b5c72b441fc929
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,1,1,3.04151637,1673716022,Regular,7bb350dab9d19f1e17acc3da34e0ac9893bd12ae2e6fe991f1b5c72b441fc929
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,8,1,0.03404212,1673716022,Regular,4f12f77cc6b5b3b28184d66e8cecce312f9c2c50f78d9ef67a68f356f71ca4d3
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,9,1,3.04151637,1673716022,Regular,4f12f77cc6b5b3b28184d66e8cecce312f9c2c50f78d9ef67a68f356f71ca4d3
b210228910240fff602fef5e02bba2787949815703cc21e7eba4105e2414a171,1,18,1,0.03404212,1673716022,Regular,6ecb2dd8b085905a804c411c2fe9599f5914c4935cfefb422bfdf741470f885e
