tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7f8aaa64a089b32665ca5b3445758bf6f1c2e3edae83ea2d0f57dba54f9fe6,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
6a7f8aaa64a089b32665ca5b3445758bf6f1c2e3edae83ea2d0f57dba54f9fe6,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
7b9f1864e5d4caf9c859bcfc0d4212bf6656b5a9035375069c0f328bcd4146a4,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
7b9f1864e5d4caf9c859bcfc0d4212bf6656b5a9035375069c0f328bcd4146a4,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
ad5deecbd9dba51adeca2f83ea3913c02dfe12f6acb131b8ad6b7d229433bf33,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
ad5deecbd9dba51adeca2f83ea3913c02dfe12f6acb131b8ad6b7d229433bf33,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
ae933fa9ac9cc083120065b718784c0371e1e146e059d43a36272181dddab951,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
ae933fa9ac9cc083120065b718784c0371e1e146e059d43a36272181dddab951,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
efe0ca0900ade06e2ba85aaf38f92fd71cd32d5c81c941aab0783d930e94bff5,-1,1,1,3.28109627,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
efe0ca0900ade06e2ba85aaf38f92fd71cd32d5c81c941aab0783d930e94bff5,-1,0,1,0.02791444,1718100718,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
25b90c93c2015a1ffec5bc1c0f335e46467e4c33ba04a5e749fe05d23923180e,-1,1,1,3.28109627,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
25b90c93c2015a1ffec5bc1c0f335e46467e4c33ba04a5e749fe05d23923180e,-1,0,1,0.02791444,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
8abd1b2cf97b1827e1d76196e7618b1252e7632d9294417932f2011593a86aa6,-1,0,1,0.02791444,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
8abd1b2cf97b1827e1d76196e7618b1252e7632d9294417932f2011593a86aa6,-1,1,1,3.28109627,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
9e857167bc26a0a1c04de00c95add983e7fa5da212943caca43b42a12a439a95,-1,1,1,3.28109627,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
9e857167bc26a0a1c04de00c95add983e7fa5da212943caca43b42a12a439a95,-1,0,1,0.02791444,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
f308e8e4710d0eec0be066dafa80d780fcbd400ef1913c95cfa4e01b12754611,-1,1,1,3.28109627,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
f308e8e4710d0eec0be066dafa80d780fcbd400ef1913c95cfa4e01b12754611,-1,0,1,0.02791444,1718097231,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
b6c7c8864d94d4f14af804a32bc92c0b078758f24b0e481b584c5c1f00b335aa,-1,1,1,3.28109627,1718096779,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
b6c7c8864d94d4f14af804a32bc92c0b078758f24b0e481b584c5c1f00b335aa,-1,0,1,0.02791444,1718096779,Ticket,1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,14,1,0.02791444,1718092732,Regular,0cc02f7892c5ff9beba5207de9292f23049c3daec7bc6729ee8b60da774f3f16
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,24,1,0.02791444,1718092732,Regular,3d2a4034223379d9555378683d8af618640101f7e8104973a3a7c13793231b5c
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,25,1,3.28109627,1718092732,Regular,3d2a4034223379d9555378683d8af618640101f7e8104973a3a7c13793231b5c
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,8,1,0.02791444,1718092732,Regular,305e65fa32cb4acb610462e0d882a283c1f6e6c481eebcdd7d3f6129368f767b
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,9,1,3.28109627,1718092732,Regular,305e65fa32cb4acb610462e0d882a283c1f6e6c481eebcdd7d3f6129368f767b
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,32,1,0.02791444,1718092732,Regular,ad5deecbd9dba51adeca2f83ea3913c02dfe12f6acb131b8ad6b7d229433bf33
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,0,1,0.02791444,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,1,1,3.28109627,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,20,1,0.02791444,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,21,1,3.28109627,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,26,1,0.02791444,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,27,1,3.28109627,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,28,1,0.02791444,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,29,1,3.28109627,1718092732,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,34,1,0.02791444,1718092732,Regular,ae933fa9ac9cc083120065b718784c0371e1e146e059d43a36272181dddab951
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,35,1,3.28109627,1718092732,Regular,ae933fa9ac9cc083120065b718784c0371e1e146e059d43a36272181dddab951
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,38,1,0.02791444,1718092732,Regular,68a9a686e1373f473992e794c8544003649c5c7c05ccc3a14a2e398b8f47b00e
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,12,1,0.02791444,1718092732,Regular,b6c7c8864d94d4f14af804a32bc92c0b078758f24b0e481b584c5c1f00b335aa
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,13,1,3.28109627,1718092732,Regular,b6c7c8864d94d4f14af804a32bc92c0b078758f24b0e481b584c5c1f00b335aa
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,5,1,3.28109627,1718092732,Regular,9e857167bc26a0a1c04de00c95add983e7fa5da212943caca43b42a12a439a95
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,36,1,0.02791444,1718092732,Regular,f308e8e4710d0eec0be066dafa80d780fcbd400ef1913c95cfa4e01b12754611
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,37,1,3.28109627,1718092732,Regular,f308e8e4710d0eec0be066dafa80d780fcbd400ef1913c95cfa4e01b12754611
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,30,1,0.02791444,1718092732,Regular,25b90c93c2015a1ffec5bc1c0f335e46467e4c33ba04a5e749fe05d23923180e
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,31,1,3.28109627,1718092732,Regular,25b90c93c2015a1ffec5bc1c0f335e46467e4c33ba04a5e749fe05d23923180e
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,22,1,0.02791444,1718092732,Regular,8abd1b2cf97b1827e1d76196e7618b1252e7632d9294417932f2011593a86aa6
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,23,1,3.28109627,1718092732,Regular,8abd1b2cf97b1827e1d76196e7618b1252e7632d9294417932f2011593a86aa6
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,33,1,3.28109627,1718092732,Regular,ad5deecbd9dba51adeca2f83ea3913c02dfe12f6acb131b8ad6b7d229433bf33
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,6,1,0.02791444,1718092732,Regular,5f6ad5f52a99491bc346c3d34af8f150a584b7d91b9f099483ec6396a1a4b2d8
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,7,1,3.28109627,1718092732,Regular,5f6ad5f52a99491bc346c3d34af8f150a584b7d91b9f099483ec6396a1a4b2d8
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,10,1,0.02791444,1718092732,Regular,efe0ca0900ade06e2ba85aaf38f92fd71cd32d5c81c941aab0783d930e94bff5
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,11,1,3.28109627,1718092732,Regular,efe0ca0900ade06e2ba85aaf38f92fd71cd32d5c81c941aab0783d930e94bff5
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,39,1,3.28109627,1718092732,Regular,68a9a686e1373f473992e794c8544003649c5c7c05ccc3a14a2e398b8f47b00e
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,2,1,0.02791444,1718092732,Regular,6a7f8aaa64a089b32665ca5b3445758bf6f1c2e3edae83ea2d0f57dba54f9fe6
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,3,1,3.28109627,1718092732,Regular,6a7f8aaa64a089b32665ca5b3445758bf6f1c2e3edae83ea2d0f57dba54f9fe6
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,18,1,0.02791444,1718092732,Regular,1a7a75ea374d33fd9cc627163b94f4fd0dc266baf1074b5cd753ae98dd1f383b
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,19,1,3.28109627,1718092732,Regular,1a7a75ea374d33fd9cc627163b94f4fd0dc266baf1074b5cd753ae98dd1f383b
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,16,1,0.02791444,1718092732,Regular,7b9f1864e5d4caf9c859bcfc0d4212bf6656b5a9035375069c0f328bcd4146a4
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,17,1,3.28109627,1718092732,Regular,7b9f1864e5d4caf9c859bcfc0d4212bf6656b5a9035375069c0f328bcd4146a4
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,4,1,0.02791444,1718092732,Regular,9e857167bc26a0a1c04de00c95add983e7fa5da212943caca43b42a12a439a95
1ce3205d43200a1066fc123ca9c834b4a4c075c92b456074f23f03f280be3c46,1,15,1,3.28109627,1718092732,Regular,0cc02f7892c5ff9beba5207de9292f23049c3daec7bc6729ee8b60da774f3f16
